Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1384,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1385,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1386,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1387,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1388,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1389,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1390,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1391,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1392,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2544.00, 02-Aug-2016
1393,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2410.71, 02-Aug-2016
1394,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1395,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1396,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1397,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1398,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1399,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1400,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1401,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1402,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1403,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1404,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1405,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1406,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1407,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1408,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1409,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,632.14, 02-Aug-2016
1410,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1411,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1412,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1413,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1414,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1415,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1416,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1417,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1418,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1419,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1420,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1964.29, 02-Aug-2016
1421,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1422,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1620.96, 02-Aug-2016
1423,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1424,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1425,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1426,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1427,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1428,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1429,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1558.00, 02-Aug-2016
1430,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,682.71, 02-Aug-2016
1431,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,625.00, 02-Aug-2016
1432,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Granada House Residential Home,1194.90, 02-Aug-2016
1433,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1358.08, 02-Aug-2016
1434,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Grove Care,1905.76, 02-Aug-2016
1435,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,785.04, 02-Aug-2016
1436,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1298.24, 02-Aug-2016
1437,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Gwendoline House,4930.00, 02-Aug-2016
1438,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1587.28, 02-Aug-2016
1439,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,3470.94, 02-Aug-2016
1440,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1001.92, 02-Aug-2016
1441,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,4701.32, 02-Aug-2016
1442,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1357.08, 02-Aug-2016
1443,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1235.16, 02-Aug-2016
1444,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1162.36, 02-Aug-2016
1445,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,966.56, 02-Aug-2016
1446,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1057.68, 02-Aug-2016
1447,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1372.92, 02-Aug-2016
1448,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1280.92, 02-Aug-2016
1449,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1787.40, 02-Aug-2016
1450,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1660.08, 02-Aug-2016
1451,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Head Office,1707.12, 02-Aug-2016
1452,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,906.10, 02-Aug-2016
1453,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,575.64, 02-Aug-2016
1454,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,191.88, 02-Aug-2016
1455,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18656.52, 02-Aug-2016
1456,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,1255.20, 02-Aug-2016
1457,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1193.72, 02-Aug-2016
1458,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4237.50, 02-Aug-2016
1459,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4318.00, 02-Aug-2016
1460,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,836.48, 02-Aug-2016
1461,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,9529.83, 02-Aug-2016
1462,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,2750.88, 02-Aug-2016
1463,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5242.64, 02-Aug-2016
1464,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,12004.72, 02-Aug-2016
1465,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3465.28, 02-Aug-2016
1466,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,5687.60, 02-Aug-2016
1467,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,9215.16, 02-Aug-2016
1468,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,329.67, 02-Aug-2016
1469,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,643.06, 02-Aug-2016
1470,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Homecare 4U,329.67, 02-Aug-2016
1471,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Homecare 4U,834.35, 02-Aug-2016
1472,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,8071.00, 02-Aug-2016
1473,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2090.04, 02-Aug-2016
1474,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,5691.32, 02-Aug-2016
1475,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,7535.48, 02-Aug-2016
1476,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,3705.12, 02-Aug-2016
1477,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Julia Simone- Supp. Ind.,1194.40, 02-Aug-2016
1478,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1194.40, 02-Aug-2016
1479,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1194.40, 02-Aug-2016
1480,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Julia Simone- Supp. Ind.,1228.80, 02-Aug-2016
1481,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1194.24, 02-Aug-2016
1482,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Julia Simone- Supp. Ind.,1194.36, 02-Aug-2016
1483,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1668.21, 02-Aug-2016
1484,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4584.89, 02-Aug-2016
1485,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Kensington Community Care,24.54, 02-Aug-2016
1486,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.76, 02-Aug-2016
1487,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1697.28, 02-Aug-2016
1488,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1908.68, 02-Aug-2016
1489,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1407.28, 02-Aug-2016
1490,Revenue,CAHD,Swift Dump Code,Permanent Residential,Kenver House Residential Home,2563.71, 02-Aug-2016
1491,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1170.39, 02-Aug-2016
1492,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1697.28, 02-Aug-2016
1493,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kenver House Residential Home,1566.76, 02-Aug-2016
1494,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1784.68, 02-Aug-2016
1495,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1908.68, 02-Aug-2016
1496,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Kenver House Residential Home,2286.28, 02-Aug-2016
1497,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1836.24, 02-Aug-2016
1498,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Kenver House Residential Home,5326.36, 02-Aug-2016
1499,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,2681.75, 02-Aug-2016
1500,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1736.98, 02-Aug-2016
1501,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,4433.88, 02-Aug-2016
1502,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1881.04, 02-Aug-2016
1503,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1697.20, 02-Aug-2016
1504,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1729.28, 02-Aug-2016
1505,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kilkhampton Lodge,17099.40, 02-Aug-2016
1506,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Kisimul Group,11674.88, 02-Aug-2016
1507,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1719.01, 02-Aug-2016
1508,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,847.31, 02-Aug-2016
1509,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,1651.52, 02-Aug-2016
1510,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,848.11, 02-Aug-2016
1511,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Larchfield Care Home,3029.00, 02-Aug-2016
1512,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Lavender Lodge Limited,8518.84, 02-Aug-2016
1513,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,10018.44, 02-Aug-2016
1514,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,2891.92, 02-Aug-2016
1515,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,11967.58, 02-Aug-2016
1516,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,3454.56, 02-Aug-2016
1517,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,12616.93, 02-Aug-2016
1518,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3642.00, 02-Aug-2016
1519,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,10136.78, 02-Aug-2016
1520,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2926.08, 02-Aug-2016
1521,Revenue,CAHD,South Glos Users in Gloucestershire Home,Permanent Nursing,Leonard Cheshire  National Account Centr,1307.71, 02-Aug-2016
1522,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,11463.05, 02-Aug-2016
1523,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Leonard Cheshire  National Account Centr,3308.92, 02-Aug-2016
1524,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6111.20, 02-Aug-2016
1525,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,6109.60, 02-Aug-2016
1526,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Leonard Cheshire  National Account Centr,4595.20, 02-Aug-2016
1527,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,10330.08, 02-Aug-2016
1528,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,2981.88, 02-Aug-2016
1529,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3890.96, 02-Aug-2016
1530,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,10514.38, 02-Aug-2016
1531,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Leonard Cheshire  National Account Centr,3035.08, 02-Aug-2016
1532,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3206.68, 02-Aug-2016
1533,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,5740.64, 02-Aug-2016
1534,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Leonard Cheshire  National Account Centr,2986.36, 02-Aug-2016
1535,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3126.84, 02-Aug-2016
1536,Revenue,CAHD,South Glos Users in all other LA Homes,Permanent Nursing,Leonard Cheshire  National Account Centr,1780.53, 02-Aug-2016
1537,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,11705.82, 02-Aug-2016
1538,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,3379.00, 02-Aug-2016
1539,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Leonard Cheshire  National Account Centr,4155.08, 02-Aug-2016
1540,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,3904.81, 02-Aug-2016
1541,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1127.16, 02-Aug-2016
1542,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4533.09, 02-Aug-2016
1543,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1308.52, 02-Aug-2016
1544,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,4351.84, 02-Aug-2016
1545,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1256.20, 02-Aug-2016
1546,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1504.40, 02-Aug-2016
1547,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4665.98, 02-Aug-2016
1548,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1346.88, 02-Aug-2016
1549,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4560.81, 02-Aug-2016
1550,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1316.52, 02-Aug-2016
1551,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1817.12, 02-Aug-2016
1552,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,4383.02, 02-Aug-2016
1553,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1265.20, 02-Aug-2016
1554,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1499.56, 02-Aug-2016
1555,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1308.52, 02-Aug-2016
1556,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,6200.11, 02-Aug-2016
1557,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1789.72, 02-Aug-2016
1558,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4567.60, 02-Aug-2016
1559,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,6479.38, 02-Aug-2016
1560,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,4642.86, 02-Aug-2016
1561,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,5205.02, 02-Aug-2016
1562,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1502.48, 02-Aug-2016
1563,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1158.40, 02-Aug-2016
1564,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1115.70, 02-Aug-2016
1565,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1677.41, 02-Aug-2016
1566,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1166.94, 02-Aug-2016
1567,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4437.34, 02-Aug-2016
1568,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1280.88, 02-Aug-2016
1569,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,3871.41, 02-Aug-2016
1570,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Little Croft,1117.52, 02-Aug-2016
1571,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,5153.47, 02-Aug-2016
1572,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1487.60, 02-Aug-2016
1573,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,5117.58, 02-Aug-2016
1574,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1477.24, 02-Aug-2016
1575,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4533.09, 02-Aug-2016
1576,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1308.52, 02-Aug-2016
1577,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,4533.09, 02-Aug-2016
1578,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1308.52, 02-Aug-2016
1579,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,5145.16, 02-Aug-2016
1580,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Little Croft,1485.20, 02-Aug-2016
1581,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Littlecroft Residential Homes  Longcroft,6645.80, 02-Aug-2016
1582,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,1481.84, 02-Aug-2016
1583,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Lower Kilcott,710.16, 02-Aug-2016
1584,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Majestic 3 Limited,1156.68, 02-Aug-2016
1585,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,4533.09, 02-Aug-2016
1586,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1308.52, 02-Aug-2016
1587,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1897.20, 02-Aug-2016
1588,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1828.76, 02-Aug-2016
1589,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,3752.38, 02-Aug-2016
1590,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1083.16, 02-Aug-2016
1591,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Manor Cottage,1526.28, 02-Aug-2016
1592,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Manton Hall Residential Home,1611.88, 02-Aug-2016
1593,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1594,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1595,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1596,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1597,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1598,Revenue,CAHD,Younger MH non-res purchasing,Supported Living,Maples Community Care Limited,1419.04, 02-Aug-2016
1599,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Marsden Healthcare Ltd,7810.40, 02-Aug-2016
1600,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Marsden Healthcare Ltd,3905.20, 02-Aug-2016
1601,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,4539.19, 02-Aug-2016
1602,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1310.28, 02-Aug-2016
1603,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,2148.09, 02-Aug-2016
1604,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,5417.45, 02-Aug-2016
1605,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Marsden Healthcare Ltd,1563.80, 02-Aug-2016
1606,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Meadow Care Home,1649.48, 02-Aug-2016
1607,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,3851.68, 02-Aug-2016
1608,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Meadow Care Home,4331.12, 02-Aug-2016
1609,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Meadow Care Home,4865.28, 02-Aug-2016
1610,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Mencap,2402.12, 02-Aug-2016
1611,Revenue,CAHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Mike Durrant - Cherry Orchards,1804.20, 02-Aug-2016
