Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
591,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,520.56, 17-Mar-2015,,,,,,,,,,,,
592,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Easton Community Centre,520.56, 17-Mar-2015,,,,,,,,,,,,
593,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 17-Mar-2015,,,,,,,,,,,,
594,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Eclipse Office Park,980.16, 17-Mar-2015,,,,,,,,,,,,
595,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,612.60, 17-Mar-2015,,,,,,,,,,,,
596,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 17-Mar-2015,,,,,,,,,,,,
597,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 17-Mar-2015,,,,,,,,,,,,
598,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 17-Mar-2015,,,,,,,,,,,,
599,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,1225.20, 17-Mar-2015,,,,,,,,,,,,
600,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,735.12, 17-Mar-2015,,,,,,,,,,,,
601,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,857.64, 17-Mar-2015,,,,,,,,,,,,
602,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Eclipse Office Park,980.16, 17-Mar-2015,,,,,,,,,,,,
603,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1177.76, 17-Mar-2015,,,,,,,,,,,,
604,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1260.20, 17-Mar-2015,,,,,,,,,,,,
605,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1056.36, 17-Mar-2015,,,,,,,,,,,,
606,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1604.20, 17-Mar-2015,,,,,,,,,,,,
607,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1427.00, 17-Mar-2015,,,,,,,,,,,,
608,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Edgecumbe Lodge,1533.80, 17-Mar-2015,,,,,,,,,,,,
609,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgecumbe Lodge,1141.04, 17-Mar-2015,,,,,,,,,,,,
610,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Edgecumbe Lodge,1372.64, 17-Mar-2015,,,,,,,,,,,,
611,Revenue,CCHD,Bed Purchasing - South,Respite Planned - Residential,Edgemont House Ltd,1275.00, 17-Mar-2015,,,,,,,,,,,,
612,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1430.32, 17-Mar-2015,,,,,,,,,,,,
613,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Edgemont House Ltd,1293.48, 17-Mar-2015,,,,,,,,,,,,
614,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Edgemont View Nursing Home,1217.24, 17-Mar-2015,,,,,,,,,,,,
615,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1660.52, 17-Mar-2015,,,,,,,,,,,,
616,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1445.88, 17-Mar-2015,,,,,,,,,,,,
617,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1634.80, 17-Mar-2015,,,,,,,,,,,,
618,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Edgemont View Nursing Home,1196.68, 17-Mar-2015,,,,,,,,,,,,
619,Revenue,CCHD,Planning and Partnerships Procurement,Other Supplies & Services,Eldercare,1472.46, 09-Mar-2015,,,,,,,,,,,,
620,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 03-Mar-2015,,,,,,,,,,,,
621,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5882.02, 03-Mar-2015,,,,,,,,,,,,
622,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 03-Mar-2015,,,,,,,,,,,,
623,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 23-Mar-2015,,,,,,,,,,,,
624,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,5571.75, 23-Mar-2015,,,,,,,,,,,,
625,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,336.49, 23-Mar-2015,,,,,,,,,,,,
626,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 23-Mar-2015,,,,,,,,,,,,
627,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6078.67, 23-Mar-2015,,,,,,,,,,,,
628,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,332.12, 23-Mar-2015,,,,,,,,,,,,
629,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Elite Home Care Ltd,34.96, 23-Mar-2015,,,,,,,,,,,,
630,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,6043.71, 23-Mar-2015,,,,,,,,,,,,
631,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Elite Home Care Ltd,327.75, 23-Mar-2015,,,,,,,,,,,,
632,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Epworth House,1046.40, 17-Mar-2015,,,,,,,,,,,,
633,Revenue,CCHD,Training - Adult Services,Training Expenses,Equality & Diversity UK Limited,1056.10, 11-Mar-2015,,,,,,,,,,,,
634,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4817.68, 05-Mar-2015,,,,,,,,,,,,
635,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,136.00, 05-Mar-2015,,,,,,,,,,,,
636,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3140.75, 05-Mar-2015,,,,,,,,,,,,
637,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,51.00, 05-Mar-2015,,,,,,,,,,,,
638,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4075.75, 11-Mar-2015,,,,,,,,,,,,
639,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,161.50, 11-Mar-2015,,,,,,,,,,,,
640,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3017.50, 11-Mar-2015,,,,,,,,,,,,
641,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,55.25, 11-Mar-2015,,,,,,,,,,,,
642,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,4322.25, 18-Mar-2015,,,,,,,,,,,,
643,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Everycare (Bristol) Ltd,170.00, 18-Mar-2015,,,,,,,,,,,,
644,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,3289.50, 18-Mar-2015,,,,,,,,,,,,
645,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Everycare (Bristol) Ltd,46.75, 18-Mar-2015,,,,,,,,,,,,
646,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1879.96, 17-Mar-2015,,,,,,,,,,,,
647,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,3876.84, 17-Mar-2015,,,,,,,,,,,,
648,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court,1496.20, 17-Mar-2015,,,,,,,,,,,,
649,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,887.12, 17-Mar-2015,,,,,,,,,,,,
650,Revenue,CCHD,South Glos Users in South Glos Homes,Permanent Nursing,Fairview Court,855.44, 17-Mar-2015,,,,,,,,,,,,
651,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1646.60, 17-Mar-2015,,,,,,,,,,,,
652,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1774.64, 17-Mar-2015,,,,,,,,,,,,
653,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,3510.60, 17-Mar-2015,,,,,,,,,,,,
654,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,668.69, 17-Mar-2015,,,,,,,,,,,,
655,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,2001.48, 17-Mar-2015,,,,,,,,,,,,
656,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1858.80, 17-Mar-2015,,,,,,,,,,,,
657,Revenue,CCHD,Bed Purchasing - North,Permanent Nursing,Fairview Court,2320.28, 17-Mar-2015,,,,,,,,,,,,
658,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court,1864.16, 17-Mar-2015,,,,,,,,,,,,
659,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court,1888.20, 17-Mar-2015,,,,,,,,,,,,
660,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1163.96, 30-Mar-2015,,,,,,,,,,,,
661,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1018.00, 30-Mar-2015,,,,,,,,,,,,
662,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2057.43, 30-Mar-2015,,,,,,,,,,,,
663,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2063.67, 30-Mar-2015,,,,,,,,,,,,
664,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1532.24, 30-Mar-2015,,,,,,,,,,,,
665,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2612.59, 30-Mar-2015,,,,,,,,,,,,
666,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1051.32, 12-Mar-2015,,,,,,,,,,,,
667,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,949.48, 12-Mar-2015,,,,,,,,,,,,
668,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1858.32, 12-Mar-2015,,,,,,,,,,,,
669,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1863.96, 12-Mar-2015,,,,,,,,,,,,
670,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1383.96, 12-Mar-2015,,,,,,,,,,,,
671,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2359.76, 12-Mar-2015,,,,,,,,,,,,
672,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1163.96, 12-Mar-2015,,,,,,,,,,,,
673,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,1018.00, 12-Mar-2015,,,,,,,,,,,,
674,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2057.43, 12-Mar-2015,,,,,,,,,,,,
675,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fairview Court Care Home,2063.67, 12-Mar-2015,,,,,,,,,,,,
676,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fairview Court Care Home,1532.24, 12-Mar-2015,,,,,,,,,,,,
677,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fairview Court Care Home,2612.59, 12-Mar-2015,,,,,,,,,,,,
678,Revenue,CCHD,S75 CCG Interim Beds,Permanent Nursing,Fairview Court Care Home,10200.00, 12-Mar-2015,,,,,,,,,,,,
679,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1756.00, 17-Mar-2015,,,,,,,,,,,,
680,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Fairview House,1916.84, 17-Mar-2015,,,,,,,,,,,,
681,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1023.16, 17-Mar-2015,,,,,,,,,,,,
682,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,865.24, 17-Mar-2015,,,,,,,,,,,,
683,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1260.20, 17-Mar-2015,,,,,,,,,,,,
684,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1192.92, 17-Mar-2015,,,,,,,,,,,,
685,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1117.92, 17-Mar-2015,,,,,,,,,,,,
686,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1260.20, 17-Mar-2015,,,,,,,,,,,,
687,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fairview House,1077.32, 17-Mar-2015,,,,,,,,,,,,
688,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1039.60, 17-Mar-2015,,,,,,,,,,,,
689,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Fairview House,1437.40, 17-Mar-2015,,,,,,,,,,,,
690,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Faith House,1223.28, 17-Mar-2015,,,,,,,,,,,,
691,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Fernbank,7706.00, 17-Mar-2015,,,,,,,,,,,,
692,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 09-Mar-2015,,,,,,,,,,,,
693,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1244.16, 09-Mar-2015,,,,,,,,,,,,
694,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1451.52, 09-Mar-2015,,,,,,,,,,,,
695,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 09-Mar-2015,,,,,,,,,,,,
696,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 09-Mar-2015,,,,,,,,,,,,
697,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,76.79, 09-Mar-2015,,,,,,,,,,,,
698,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1121.28, 09-Mar-2015,,,,,,,,,,,,
699,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1333.98, 09-Mar-2015,,,,,,,,,,,,
700,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,88.32, 05-Mar-2015,,,,,,,,,,,,
701,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1132.80, 05-Mar-2015,,,,,,,,,,,,
702,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1224.96, 05-Mar-2015,,,,,,,,,,,,
703,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,65.28, 03-Mar-2015,,,,,,,,,,,,
704,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1336.32, 03-Mar-2015,,,,,,,,,,,,
705,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1422.99, 03-Mar-2015,,,,,,,,,,,,
706,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,7.68, 03-Mar-2015,,,,,,,,,,,,
707,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 03-Mar-2015,,,,,,,,,,,,
708,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,34.56, 03-Mar-2015,,,,,,,,,,,,
709,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1240.32, 03-Mar-2015,,,,,,,,,,,,
710,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1363.20, 03-Mar-2015,,,,,,,,,,,,
711,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2015,,,,,,,,,,,,
712,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 03-Mar-2015,,,,,,,,,,,,
713,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,61.44, 03-Mar-2015,,,,,,,,,,,,
714,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1290.24, 03-Mar-2015,,,,,,,,,,,,
715,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1387.19, 03-Mar-2015,,,,,,,,,,,,
716,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 03-Mar-2015,,,,,,,,,,,,
717,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,30.72, 03-Mar-2015,,,,,,,,,,,,
718,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,76.80, 18-Mar-2015,,,,,,,,,,,,
719,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1255.68, 18-Mar-2015,,,,,,,,,,,,
720,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,38.40, 18-Mar-2015,,,,,,,,,,,,
721,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1363.20, 18-Mar-2015,,,,,,,,,,,,
722,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 18-Mar-2015,,,,,,,,,,,,
723,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 18-Mar-2015,,,,,,,,,,,,
724,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,61.44, 23-Mar-2015,,,,,,,,,,,,
725,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1190.40, 23-Mar-2015,,,,,,,,,,,,
726,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,30.72, 23-Mar-2015,,,,,,,,,,,,
727,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1236.10, 23-Mar-2015,,,,,,,,,,,,
728,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 23-Mar-2015,,,,,,,,,,,,
729,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.24, 23-Mar-2015,,,,,,,,,,,,
730,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 23-Mar-2015,,,,,,,,,,,,
731,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1236.48, 23-Mar-2015,,,,,,,,,,,,
732,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,42.24, 23-Mar-2015,,,,,,,,,,,,
733,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1300.17, 23-Mar-2015,,,,,,,,,,,,
734,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 23-Mar-2015,,,,,,,,,,,,
735,Revenue,CCHD,Home care - Elderly MH - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 23-Mar-2015,,,,,,,,,,,,
736,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 18-Mar-2015,,,,,,,,,,,,
737,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1397.76, 18-Mar-2015,,,,,,,,,,,,
738,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,38.40, 18-Mar-2015,,,,,,,,,,,,
739,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1259.52, 18-Mar-2015,,,,,,,,,,,,
740,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 18-Mar-2015,,,,,,,,,,,,
741,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Firstpoint Homecare Ltd,92.16, 11-Mar-2015,,,,,,,,,,,,
742,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1105.92, 11-Mar-2015,,,,,,,,,,,,
743,Revenue,CCHD,Home Care - Elderly - North,Day Care / Social Activities,Firstpoint Homecare Ltd,46.08, 11-Mar-2015,,,,,,,,,,,,
744,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1029.12, 11-Mar-2015,,,,,,,,,,,,
745,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Firstpoint Homecare Ltd,46.08, 11-Mar-2015,,,,,,,,,,,,
746,Revenue,CCHD,SW HAWB Support,Consultants Fees,Five Square Solutions Limited,1650.00, 20-Mar-2015,,,,,,,,,,,,
747,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3611.80, 13-Mar-2015,,,,,,,,,,,,
748,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2269.08, 13-Mar-2015,,,,,,,,,,,,
749,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 13-Mar-2015,,,,,,,,,,,,
750,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2993.72, 13-Mar-2015,,,,,,,,,,,,
751,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2346.88, 13-Mar-2015,,,,,,,,,,,,
752,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2357.44, 13-Mar-2015,,,,,,,,,,,,
753,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3242.64, 13-Mar-2015,,,,,,,,,,,,
754,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3522.28, 13-Mar-2015,,,,,,,,,,,,
755,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2666.28, 13-Mar-2015,,,,,,,,,,,,
756,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,2681.60, 13-Mar-2015,,,,,,,,,,,,
757,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3211.48, 13-Mar-2015,,,,,,,,,,,,
758,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3077.36, 13-Mar-2015,,,,,,,,,,,,
759,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,3573.72, 13-Mar-2015,,,,,,,,,,,,
760,Revenue,CCHD,Freeways,Permanent Residential,Freeways Trust Limited,7276.56, 13-Mar-2015,,,,,,,,,,,,
761,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1267.14, 11-Mar-2015,,,,,,,,,,,,
762,Revenue,CCHD,Supported Living - South,Private & Voluntary Home Care,Freeways Trust Limited,1512.72, 11-Mar-2015,,,,,,,,,,,,
763,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2860.04, 17-Mar-2015,,,,,,,,,,,,
764,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,2924.48, 17-Mar-2015,,,,,,,,,,,,
765,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3129.84, 17-Mar-2015,,,,,,,,,,,,
766,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2286.96, 17-Mar-2015,,,,,,,,,,,,
767,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2731.36, 17-Mar-2015,,,,,,,,,,,,
768,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3338.76, 17-Mar-2015,,,,,,,,,,,,
769,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2266.40, 17-Mar-2015,,,,,,,,,,,,
770,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2397.48, 17-Mar-2015,,,,,,,,,,,,
771,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2731.36, 17-Mar-2015,,,,,,,,,,,,
772,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3155.72, 17-Mar-2015,,,,,,,,,,,,
773,Revenue,CCHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3373.20, 17-Mar-2015,,,,,,,,,,,,
774,Revenue,CCHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3823.88, 17-Mar-2015,,,,,,,,,,,,
775,Revenue,CCHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,7730.16, 17-Mar-2015,,,,,,,,,,,,
776,Revenue,CCHD,Home Care - Elderly - South,Day Care / Social Activities,Frenchay Hospital,1981.28, 17-Mar-2015,,,,,,,,,,,,
777,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Frenchay Park Nursing Home,1010.00, 17-Mar-2015,,,,,,,,,,,,
778,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,896.16, 17-Mar-2015,,,,,,,,,,,,
779,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,894.12, 17-Mar-2015,,,,,,,,,,,,
780,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,953.52, 17-Mar-2015,,,,,,,,,,,,
781,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1291.56, 17-Mar-2015,,,,,,,,,,,,
782,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,922.54, 17-Mar-2015,,,,,,,,,,,,
783,Revenue,CCHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2673.77, 17-Mar-2015,,,,,,,,,,,,
