P O Number,Title of Agreement,Department,Description,Supplier Name,Estimated Annual Spend,Order Start Date,Order End Date,Order Review Date,Quote or Tender,SME or CSO
SC6060,Purchase Order,Environment & Community Services,Goods or Services,Garic Limited,8000,10/06/2021,,31/03/2022,N/A,Not available
SC6063,Purchase Order,Environment & Community Services,Goods or Services,Derek W Hancox Ltd,20000,22/06/2021,,31/03/2022,N/A,Not available
SC6068,Purchase Order,Environment & Community Services,Goods or Services,Selwood Limited,8000,22/06/2021,,31/03/2022,N/A,Not available
SC6071,Purchase Order,Environment & Community Services,Goods or Services,PMG Services (Bristol) Limited,40000,21/06/2021,,31/03/2022,N/A,Not available
SC6074,Purchase Order,Environment & Community Services,Goods or Services,Euroloos ltd,6000,18/06/2021,,31/03/2022,N/A,Not available
T16779,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,13257,01/06/2021,,31/03/2022,N/A,Not available
T16785,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Smartt Software Limited,6083,01/06/2021,,31/03/2022,N/A,Not available
T16795,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Arthur David,14014.63,02/06/2021,,31/03/2022,N/A,Not available
T16802,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Accountis Europe Limited,8640,02/06/2021,,31/03/2022,N/A,Not available
T16811,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Mr Trevor Drury,9750,03/06/2021,30/06/2021,,N/A,Not available
T16818,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Tidy Education Ltd,5825,03/06/2021,30/06/2021,,N/A,Not available
T16826,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Howes Percival LLP,5000,04/06/2021,,31/03/2022,N/A,Not available
T16837,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,51943.92,07/06/2021,,31/03/2022,N/A,Not available
T16844,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,8046.55,07/06/2021,,31/03/2022,N/A,Not available
T16845,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Circadian Trust,6312.7,07/06/2021,30/06/2021,,N/A,Not available
T16860,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ove Arup & Partners Limited,15000,07/06/2021,,31/03/2022,N/A,Not available
T16871,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Enviro Building Solutions Limited,69155.96,07/06/2021,,31/03/2022,N/A,Not available
T16881,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Willmott Dixon Construction Limited,499500,08/06/2021,30/06/2021,,N/A,Not available
T16881,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Willmott Dixon Construction Limited,499500,08/06/2021,,31/03/2022,N/A,Not available
T16883,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Power Tecnique Service Limited,23480,08/06/2021,,31/03/2022,N/A,Not available
T16884,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A G Gribble Limited,38895,08/06/2021,,31/03/2022,N/A,Not available
T16887,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Charles Saunders Limited,30444.87,08/06/2021,,31/03/2022,N/A,Not available
T16891,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cypad Ltd,53385,08/06/2021,,31/03/2022,N/A,Not available
T16892,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Wessex Water Services Limited,2154931.6,08/06/2021,30/06/2021,,N/A,Not available
T16906,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,XMA Ltd,5573.26,09/06/2021,30/06/2021,,N/A,Not available
T16907,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Thomson Reuters,10898.92,09/06/2021,30/06/2021,,N/A,Not available
T16930,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,T & P Regeneration Limited,11683,10/06/2021,,31/03/2022,N/A,Not available
T16932,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avison Young (UK) Ltd,5000,10/06/2021,30/06/2021,,N/A,Not available
T16938,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Womble Bond Dickinson (UK) LLP,41031.8,10/06/2021,,31/03/2022,N/A,Not available
T16951,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Longman Archaeology,8118,11/06/2021,,31/03/2022,N/A,Not available
T16953,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Alphatec,5602,11/06/2021,,31/03/2022,N/A,Not available
T16955,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,ConnectWise Limited,20355,11/06/2021,,31/03/2022,N/A,Not available
T16957,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Willis Limited,14864,11/06/2021,,31/03/2022,N/A,Not available
T16958,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cristie Data Ltd,13713.91,11/06/2021,30/06/2021,,N/A,Not available
T16959,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Cristie Data Ltd,46646.07,11/06/2021,,31/03/2022,N/A,Not available
T16960,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Workman LLP,21376.99,13/06/2021,30/06/2021,,N/A,Not available
T16962,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Price Waterhouse Coopers LLp,395000,14/06/2021,,31/03/2022,N/A,Not available
T16974,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Avison Young (UK) Ltd,8700,15/06/2021,30/06/2021,,N/A,Not available
T16978,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Michael Page International Recruitment Ltd,10311.32,15/06/2021,,31/03/2022,N/A,Not available
T16986,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,MDA Consulting Limited,7200,15/06/2021,,31/03/2022,N/A,Not available
T16991,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Getmapping Plc,20000,16/06/2021,30/06/2021,,N/A,Not available
T16994,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,C P S (Grounds) Limited,6493.95,16/06/2021,,31/03/2022,N/A,Not available
T16996,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,John Sheppard Butchers Limited,15505.03,16/06/2021,30/06/2021,,N/A,Not available
T17000,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BWS Standfast Fire & Security Systems,5441.22,16/06/2021,,31/03/2022,N/A,Not available
T17001,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BWS Standfast Fire & Security Systems,8417.91,16/06/2021,,31/03/2022,N/A,Not available
T17007,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,91965.21,17/06/2021,,31/03/2022,N/A,Not available
T17008,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,61984.03,17/06/2021,,31/03/2022,N/A,Not available
T17009,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,46504.9,17/06/2021,,31/03/2022,N/A,Not available
T17010,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A E Horder (Contracting) Limited,57095,17/06/2021,,31/03/2022,N/A,Not available
T17011,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,A E Horder (Contracting) Limited,53850,17/06/2021,,31/03/2022,N/A,Not available
T17012,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,40852.42,17/06/2021,,31/03/2022,N/A,Not available
T17013,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Ineco Energy Limited,43907.06,17/06/2021,,31/03/2022,N/A,Not available
T17023,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Dell Computer Corporation Limited,12887.7,17/06/2021,,31/03/2022,N/A,Not available
T17031,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Bristol City Council,15312.26,17/06/2021,,31/03/2022,N/A,Not available
T17043,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Gloucestershire County Council,95000,18/06/2021,,31/03/2022,N/A,Not available
T17053,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,106812.31,18/06/2021,,31/03/2022,N/A,Not available
T17055,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Mat Fire Systems Limited,9517,21/06/2021,,31/03/2022,N/A,Not available
T17064,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Womble Bond Dickinson (UK) LLP,30000,21/06/2021,,31/03/2022,N/A,Not available
T17068,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Sentinel Group Security Limited,19387.42,22/06/2021,30/06/2021,,N/A,Not available
T17092,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Concept Balustrades Limited,16800,23/06/2021,,31/03/2022,N/A,Not available
T17094,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Natural England,13464,23/06/2021,,31/03/2022,N/A,Not available
T17116,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Servelec Corelogic Ltd,33000,24/06/2021,30/06/2021,,N/A,Not available
T17126,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,ACAS,6020,24/06/2021,,31/03/2022,N/A,Not available
T17127,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Lionel Saunders & Co (Bristol) Limited,16580.78,24/06/2021,30/06/2021,,N/A,Not available
T17132,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Frank Bowtell Limited,20000,25/06/2021,,31/03/2022,N/A,Not available
T17133,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Frank Bowtell Limited,20000,25/06/2021,,31/03/2022,N/A,Not available
T17134,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Davis Roofing Limited,5012,25/06/2021,,31/03/2022,N/A,Not available
T17135,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Davis Roofing Limited,5426,25/06/2021,,31/03/2022,N/A,Not available
T17136,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,BAM Construction Limited,12089.94,25/06/2021,,31/03/2022,N/A,Not available
T17162,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Gatenby Sanderson Limited,56000,28/06/2021,,31/03/2022,N/A,Not available
T17166,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Trinity College London,6095.24,29/06/2021,30/06/2021,,N/A,Not available
T17172,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Piers Sadler Consulting Limited,6000,29/06/2021,,31/03/2022,N/A,Not available
T17182,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Royal Mail Group Plc,50000,30/06/2021,,31/03/2022,N/A,Not available
T17184,Purchase Order,Chief Executive & Corporate Resources,Goods or Services,Phoenix Software Limited,9428.77,30/06/2021,30/06/2021,,N/A,Not available
