Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1102,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 21-Nov-2017
1103,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 21-Nov-2017
1104,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2354.28, 21-Nov-2017
1105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 21-Nov-2017
1106,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2228.00, 21-Nov-2017
1107,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 21-Nov-2017
1108,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2182.36, 21-Nov-2017
1109,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1110,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2874.96, 21-Nov-2017
1111,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1112,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3444.20, 21-Nov-2017
1113,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2633.80, 21-Nov-2017
1114,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,4695.27, 21-Nov-2017
1115,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,3849.40, 21-Nov-2017
1116,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,824.87, 21-Nov-2017
1117,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1118,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1119,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1120,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2192.12, 21-Nov-2017
1121,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,3588.12, 21-Nov-2017
1122,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Fshc  1St Floor,2214.64, 21-Nov-2017
1123,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2014.64, 21-Nov-2017
1124,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2194.20, 21-Nov-2017
1125,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2066.00, 21-Nov-2017
1126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,620.20, 21-Nov-2017
1127,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fshc  1St Floor,1107.32, 21-Nov-2017
1128,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,4000.00, 21-Nov-2017
1129,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2222.72, 21-Nov-2017
1130,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2266.00, 21-Nov-2017
1131,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,2023.21, 21-Nov-2017
1132,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2218.32, 21-Nov-2017
1133,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,2228.60, 21-Nov-2017
1134,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1855.12, 21-Nov-2017
1135,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,11616.50, 21-Nov-2017
1136,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,709.34, 21-Nov-2017
1137,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Fshc  1St Floor,1044.85, 21-Nov-2017
1138,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gladstone House,5749.96, 21-Nov-2017
1139,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glan Y Felin,6520.08, 21-Nov-2017
1140,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Glasallt Fawr,5121.84, 21-Nov-2017
1141,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,20567.71, 21-Nov-2017
1142,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3511.56, 21-Nov-2017
1143,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Glebe House Nursing Home,6979.13, 21-Nov-2017
1144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1148,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1149,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1150,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1152,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,3043.36, 21-Nov-2017
1153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1156,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1157,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1158,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1159,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1160,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,9699.71, 21-Nov-2017
1161,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Glebe House Nursing Home,3670.16, 21-Nov-2017
1162,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1163,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1164,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Glebe House Nursing Home,3980.00, 21-Nov-2017
1165,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Glebe House Nursing Home,2416.43, 21-Nov-2017
1166,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1167,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Glebe House Nursing Home,1033.80, 21-Nov-2017
1168,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Glebe House Nursing Home,620.20, 21-Nov-2017
1169,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Goldcare House,4539.28, 21-Nov-2017
1170,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gordena Care Home,3852.48, 21-Nov-2017
1171,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2586.80, 21-Nov-2017
1172,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3682.84, 21-Nov-2017
1173,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,2582.60, 21-Nov-2017
1174,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Home,3694.04, 21-Nov-2017
1175,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,4826.88, 21-Nov-2017
1176,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gordena Care Limited,7380.04, 21-Nov-2017
1177,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Gordena Care Limited,2900.80, 21-Nov-2017
1178,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Gordena Care Limited,4694.40, 21-Nov-2017
1179,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Gordena Care Limited,4892.64, 21-Nov-2017
1180,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2486.52, 21-Nov-2017
1181,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1182,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1183,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,5125.00, 21-Nov-2017
1184,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Gracefields Nursing Home,3500.00, 21-Nov-2017
1185,Revenue,CAHD,Bed Purchasing - North,Fees & Charges Income - General,Gracefields Nursing Home,768.29, 21-Nov-2017
1186,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1187,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1188,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3500.00, 21-Nov-2017
1189,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1190,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1191,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 21-Nov-2017
1192,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1193,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gracefields Nursing Home,612.03, 21-Nov-2017
1194,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3094.72, 21-Nov-2017
1195,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1196,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3952.20, 21-Nov-2017
1197,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1198,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1199,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1200,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400.00, 21-Nov-2017
1201,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1816.30, 21-Nov-2017
1202,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1203,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1204,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1329.00, 21-Nov-2017
1205,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1206,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1207,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Nursing,Gracefields Nursing Home,1578.57, 21-Nov-2017
1208,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1209,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1210,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1211,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1212,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1213,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1214,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1215,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3071.40, 21-Nov-2017
1216,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1217,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,686.65, 21-Nov-2017
1218,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1219,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1220,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3400.00, 21-Nov-2017
1221,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3094.72, 21-Nov-2017
1222,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1223,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1224,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2970.12, 21-Nov-2017
1225,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1226,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1227,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1228,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1229,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1230,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2445.68, 21-Nov-2017
1231,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1232,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,3400.00, 21-Nov-2017
1233,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1234,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1235,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,2868.80, 21-Nov-2017
1236,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1237,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3094.72, 21-Nov-2017
1238,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1239,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1240,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2445.68, 21-Nov-2017
1241,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1242,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,3274.00, 21-Nov-2017
1243,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.20, 21-Nov-2017
1244,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Granada House Residential Home,2200.00, 21-Nov-2017
1245,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,2036.72, 20-Nov-2017
1246,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,2036.72, 21-Nov-2017
1247,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Residential,Gwendoline House,3740.00, 21-Nov-2017
1248,Revenue,CAHD,Bed Purchasing - South,Fees & Charges Income - General,Gwendoline House,540.89, 21-Nov-2017
1249,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2370.40, 21-Nov-2017
1250,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2380.00, 21-Nov-2017
1251,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Gwendoline House,1275.00, 21-Nov-2017
1252,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,2068.24, 21-Nov-2017
1253,Revenue,CAHD,Alexandra Way,Premises Maintenance by Contractor,H & L Ceilings Limited,3802.72, 30-Nov-2017
1254,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,666.00, 01-Nov-2017
1255,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,996.16, 01-Nov-2017
1256,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Harefield Hall,3039.00, 21-Nov-2017
1257,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2669.60, 21-Nov-2017
1258,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,3002.52, 21-Nov-2017
1259,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2252.96, 21-Nov-2017
1260,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2443.48, 21-Nov-2017
1261,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,2594.64, 21-Nov-2017
1262,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,HAS Technology Limited T/A CM2000,10469.94, 08-Nov-2017
1263,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2608.48, 21-Nov-2017
1264,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,2245.88, 21-Nov-2017
1265,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2211.24, 21-Nov-2017
1266,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,2140.32, 21-Nov-2017
1267,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Hc-One Ltd,902.74, 21-Nov-2017
1268,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2135.24, 21-Nov-2017
1269,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2763.76, 21-Nov-2017
1270,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.64, 21-Nov-2017
1271,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2116.36, 21-Nov-2017
1272,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,2224.52, 21-Nov-2017
1273,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,2130.60, 21-Nov-2017
1274,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,Hc-One Ltd,598.13, 21-Nov-2017
1275,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2728.28, 21-Nov-2017
1276,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2804.48, 21-Nov-2017
1277,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,701.12, 21-Nov-2017
1278,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2804.48, 21-Nov-2017
1279,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,2560.80, 21-Nov-2017
1280,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Head Office,2367.88, 21-Nov-2017
1281,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,491.40, 06-Nov-2017
1282,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,64.80, 06-Nov-2017
1283,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1333.80, 06-Nov-2017
1284,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,194.40, 06-Nov-2017
1285,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 06-Nov-2017
1286,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,399.60, 14-Nov-2017
1287,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,151.20, 14-Nov-2017
1288,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1425.60, 14-Nov-2017
1289,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,194.40, 14-Nov-2017
1290,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 14-Nov-2017
1291,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,496.80, 20-Nov-2017
1292,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,129.60, 20-Nov-2017
1293,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1306.80, 20-Nov-2017
1294,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,194.40, 20-Nov-2017
1295,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 20-Nov-2017
1296,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,496.80, 27-Nov-2017
1297,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,156.60, 27-Nov-2017
1298,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1204.20, 27-Nov-2017
1299,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,129.60, 27-Nov-2017
1300,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.40, 27-Nov-2017
1301,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,3824.64, 30-Nov-2017
1302,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,855.68, 03-Nov-2017
1303,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5224.98, 03-Nov-2017
1304,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 03-Nov-2017
1305,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,846.72, 17-Nov-2017
1306,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,103.04, 17-Nov-2017
1307,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5514.76, 17-Nov-2017
1308,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 17-Nov-2017
1309,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,927.36, 24-Nov-2017
1310,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,228.48, 24-Nov-2017
1311,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,5802.94, 24-Nov-2017
1312,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 24-Nov-2017
1313,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,18899.04, 21-Nov-2017
1314,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,2001.68, 21-Nov-2017
1315,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,2378.68, 21-Nov-2017
1316,Revenue,CAHD,18-25 Year Olds,Supported Living,Hillcairnie House,3343.20, 21-Nov-2017
1317,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,4767.00, 21-Nov-2017
1318,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,7831.50, 21-Nov-2017
1319,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,4225.24, 21-Nov-2017
1320,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.16, 21-Nov-2017
1321,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.16, 21-Nov-2017
1322,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,2468.12, 21-Nov-2017
1323,Revenue,CAHD,Tenancy Start Up Scheme,Other Supplies & Services,Holbrook Moran,2187.50, 30-Nov-2017
1324,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Holly Villa,2063.48, 21-Nov-2017
1325,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,4579.12, 21-Nov-2017
1326,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,4374.12, 21-Nov-2017
1327,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,1253.16, 21-Nov-2017
1328,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3316.24, 21-Nov-2017
1329,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Home Farm Trust Ltd  5-6 Brook Office Pa,3852.32, 21-Nov-2017
