Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
792,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,956.08, 09-Jul-2013
793,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1117.88, 09-Jul-2013
794,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1030.08, 09-Jul-2013
795,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1060.28, 09-Jul-2013
796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,870.76, 09-Jul-2013
797,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,5085.45, 09-Jul-2013
798,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,904.8, 09-Jul-2013
799,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Fshc  1St Floor,739.04, 09-Jul-2013
800,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Fshc  1St Floor,1246, 09-Jul-2013
801,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,3373.93, 09-Jul-2013
802,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Fshc  1St Floor,1276.2, 09-Jul-2013
803,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fshc  1St Floor,840.44, 09-Jul-2013
804,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1302, 09-Jul-2013
805,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Fshc  1St Floor,858.48, 09-Jul-2013
806,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fshc  1St Floor,1964, 09-Jul-2013
807,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1080.28, 09-Jul-2013
808,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,951.24, 09-Jul-2013
809,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Fshc  1St Floor,1097.04, 09-Jul-2013
810,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,Geoff Lewis Flooring Limited,420, 26-Jul-2013
811,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,George Grimes,700, 10-Jul-2013
812,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,George Grimes,980, 17-Jul-2013
813,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,George Grimes,560, 03-Jul-2013
814,Revenue,CCHD,Woodleaze,Prop.Serv. General Repairs,George Grimes,700, 10-Jul-2013
815,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Gladstone House,2721.88, 09-Jul-2013
816,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Glasallt Fawr,4547.84, 09-Jul-2013
817,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Glebe House Nursing Home,753.32, 09-Jul-2013
818,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,20802.2, 09-Jul-2013
819,Revenue,CCHD,Bed purchasing - Elderly MH - North,Residential Homes,Glebe House Nursing Home,2007.6, 09-Jul-2013
820,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Glebe House Nursing Home,517.58, 09-Jul-2013
821,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Glebe House Nursing Home,680.67, 09-Jul-2013
822,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Glebe House Nursing Home,1977.76, 09-Jul-2013
823,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Glebe House Nursing Home,2551.92, 09-Jul-2013
824,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Glebe House Nursing Home,1532.6, 09-Jul-2013
825,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,2082.36, 09-Jul-2013
826,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,4732.4, 09-Jul-2013
827,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,3116.24, 09-Jul-2013
828,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Gordena Care Home,2927.44, 09-Jul-2013
829,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Home,1907.6, 09-Jul-2013
830,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Gordena Care Limited,4158.56, 09-Jul-2013
831,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,Gordena Care Limited,4055.8, 09-Jul-2013
832,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Gordena Care Limited,4160, 09-Jul-2013
833,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Greensleeves,1312.68, 09-Jul-2013
834,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Gregory & Main,1550, 15-Jul-2013
835,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1490.04, 09-Jul-2013
836,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1164.96, 09-Jul-2013
837,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Gwendoline House,1654.36, 09-Jul-2013
838,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Gwendoline House,1284.64, 09-Jul-2013
839,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Gwendoline House,1686.64, 09-Jul-2013
840,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Gwendoline House,1128.52, 09-Jul-2013
841,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,1338.75, 01-Jul-2013
842,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Individual,625, 08-Jul-2013
843,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1327.24, 09-Jul-2013
844,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1112.96, 09-Jul-2013
845,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Harefield Hall,1778.56, 09-Jul-2013
846,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Harefield Hall,1030.52, 09-Jul-2013
847,Revenue,CCHD,Alexandra Way,Equipment Maintenance,Harvey Servicing & Engineering Limited,500, 08-Jul-2013
848,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Haven Lodge,1382.28, 09-Jul-2013
849,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Hc-One Ltd,1613.52, 09-Jul-2013
850,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,1469.6, 09-Jul-2013
851,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,967.32, 09-Jul-2013
852,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Hc-One Ltd,3828.29, 09-Jul-2013
853,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Hc-One Ltd,1985.04, 09-Jul-2013
854,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,2623.32, 09-Jul-2013
855,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Hc-One Ltd,1499.04, 09-Jul-2013
856,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,Hc-One Ltd,1929.96, 09-Jul-2013
857,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1478, 09-Jul-2013
858,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1229.12, 09-Jul-2013
859,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Nursing Homes,Hc-One Ltd,1471.16, 09-Jul-2013
860,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Hc-One Ltd,1146.88, 09-Jul-2013
861,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1478, 09-Jul-2013
862,Revenue,CCHD,Bed purchasing - Elderly MH - North,Nursing Homes,Hc-One Ltd,1160.36, 09-Jul-2013
863,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Nursing Homes,Hc-One Ltd,1947.72, 09-Jul-2013
864,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Hc-One Ltd,1489.64, 09-Jul-2013
865,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,917, 26-Jul-2013
866,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Headway Bristol,917, 26-Jul-2013
867,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1867.07, 26-Jul-2013
868,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,806.96, 26-Jul-2013
869,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,843.64, 26-Jul-2013
870,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Headway Bristol,1043.39, 26-Jul-2013
871,Revenue,CCHD,Public Health - Admin,Membership Fees,HENRY,1668, 19-Jul-2013
872,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,High Border Lodge,3530.5, 09-Jul-2013
873,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Holmleigh Care Homes Ltd,4000.16, 09-Jul-2013
874,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Holmleigh Care Homes Ltd,5027.72, 09-Jul-2013
875,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Holmwood House,836, 09-Jul-2013
876,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,2810.04, 09-Jul-2013
877,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,5050.32, 09-Jul-2013
878,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,3396, 09-Jul-2013
879,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Home Farm Trust Ltd  5-6 Brook Office Pa,4505.04, 09-Jul-2013
880,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Home From Home Care Ltd,8857.52, 09-Jul-2013
881,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,9755.64, 09-Jul-2013
882,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12715.92, 09-Jul-2013
883,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Homes Caring For Autism Ltd  Churchill H,12410, 09-Jul-2013
884,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,921.33, 01-Jul-2013
885,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,607.38, 01-Jul-2013
886,Revenue,CCHD,Home Care - Elderly - North,Private & Voluntary Home Care,Housing 21,37028.34, 10-Jul-2013
887,Revenue,CCHD,Home Care - Elderly - South,Private & Voluntary Home Care,Housing 21,23516.42, 01-Jul-2013
888,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,In2Print Ltd,497, 29-Jul-2013
889,Revenue,CCHD,Care Management Team - South,Agency Staff (Operational)/PCT Pay,IPE,8880.64, 24-Jul-2013
890,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,11.6, 11-Jul-2013
891,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,655.41, 11-Jul-2013
892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Jasmine Court,1227.24, 09-Jul-2013
893,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Julia Simone- Supp. Ind.,3562.32, 09-Jul-2013
894,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Julia Simone- Supp. Ind.,3443.08, 09-Jul-2013
895,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,K3 The Park Centre,4977.08, 09-Jul-2013
896,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,K3 The Park Centre,3054.48, 09-Jul-2013
897,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,K3 The Park Centre,14065.59, 09-Jul-2013
898,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,K3 The Park Centre,1969.16, 09-Jul-2013
899,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,K3 The Park Centre,3976.8, 09-Jul-2013
900,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,K3 The Park Centre,5995.71, 09-Jul-2013
901,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,K3 The Park Centre,3412.04, 09-Jul-2013
902,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Nursing Homes,K3 The Park Centre,4353.32, 09-Jul-2013
903,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Nursing Homes,K3 The Park Centre,4962.92, 09-Jul-2013
904,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,K3 The Park Centre,5280.52, 09-Jul-2013
905,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,K3 The Park Centre,4832.6, 09-Jul-2013
906,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,K3 The Park Centre,5280.52, 09-Jul-2013
907,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,K3 The Park Centre,5109.72, 09-Jul-2013
908,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Nursing Homes,K3 The Park Centre,4777.8, 09-Jul-2013
909,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,K3 The Park Centre,3225.28, 09-Jul-2013
910,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Nursing Homes,K3 The Park Centre,4742.68, 09-Jul-2013
911,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,K3 The Park Centre,5126.44, 09-Jul-2013
912,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,K3 The Park Centre,5181.28, 09-Jul-2013
913,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,K3 The Park Centre,10818.6, 09-Jul-2013
914,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,K3 The Park Centre,3953.84, 09-Jul-2013
915,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,K3 The Park Centre,1994.13, 09-Jul-2013
916,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,K3 The Park Centre,5280.52, 09-Jul-2013
917,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Nursing Homes,K3 The Park Centre,5280.52, 09-Jul-2013
918,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Nursing Homes,K3 The Park Centre,4712.96, 09-Jul-2013
919,Revenue,CCHD,Bed purchasing - S28A Under 65 - South,Residential Homes,K3 The Park Centre,5181.28, 09-Jul-2013
920,Revenue,CCHD,Bed Purchasing - LD S28A- Over 65- South,Residential Homes,K3 The Park Centre,4681.52, 09-Jul-2013
921,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Karenza Ltd,1732, 09-Jul-2013
922,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,462.87, 08-Jul-2013
923,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,2043.3, 08-Jul-2013
924,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Kensington Community Care,16.68, 08-Jul-2013
925,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1545.64, 09-Jul-2013
926,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Kenver House Residential Home,1897.08, 09-Jul-2013
927,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,2135.28, 09-Jul-2013
928,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1647.2, 09-Jul-2013
929,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,647.11, 09-Jul-2013
930,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,2211.54, 09-Jul-2013
931,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,2135.28, 09-Jul-2013
932,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1120.88, 09-Jul-2013
933,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1965.68, 09-Jul-2013
934,Revenue,CCHD,Section 117 Placements MH Younger,Residential Homes,Kenver House Residential Home,1900, 09-Jul-2013
935,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1285.96, 09-Jul-2013
936,Revenue,CCHD,Bed Purchasing - Elderly S117- North,Residential Homes,Kenver House Residential Home,1900, 09-Jul-2013
937,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1649.28, 09-Jul-2013
938,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1412.16, 09-Jul-2013
939,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1576.4, 09-Jul-2013
940,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1529.54, 09-Jul-2013
941,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,529.46, 09-Jul-2013
942,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Kenver House Residential Home,2550.36, 09-Jul-2013
943,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Residential Homes,Kenver House Residential Home,1649.2, 09-Jul-2013
944,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1182.52, 09-Jul-2013
945,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1414.88, 09-Jul-2013
946,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Kenver House Residential Home,1167.92, 09-Jul-2013
947,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Kenver House Residential Home,1497.08, 09-Jul-2013
948,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1574.12, 09-Jul-2013
949,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Kenver House Residential Home,1539.76, 09-Jul-2013
950,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Keyring Living Support Networks,2874.42, 01-Jul-2013
951,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Kingswood Young Homeless Project,17289.42, 01-Jul-2013
952,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Kisimul Group,11223.12, 09-Jul-2013
953,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,13316.58, 01-Jul-2013
954,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,8413.33, 01-Jul-2013
955,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,7491.58, 01-Jul-2013
956,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1883.92, 01-Jul-2013
957,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2446.5, 01-Jul-2013
958,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2447.08, 01-Jul-2013
959,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,1189.08, 01-Jul-2013
960,Revenue,CCHD,Supporting People Programme,Grants to Voluntary Bodies,Knightstone Housing Association Limited,2194.67, 01-Jul-2013
961,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3875.44, 16-Jul-2013
962,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,834.64, 16-Jul-2013
963,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 16-Jul-2013
964,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4149.5, 05-Jul-2013
965,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 05-Jul-2013
966,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,173.7, 05-Jul-2013
967,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3902.46, 16-Jul-2013
968,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 16-Jul-2013
969,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 16-Jul-2013
970,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,115.8, 16-Jul-2013
971,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3948.78, 16-Jul-2013
972,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 16-Jul-2013
973,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,123.52, 16-Jul-2013
974,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,258.62, 16-Jul-2013
975,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4103.18, 26-Jul-2013
976,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 26-Jul-2013
977,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,150.54, 26-Jul-2013
978,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,261.9, 26-Jul-2013
979,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3934.14, 26-Jul-2013
980,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 26-Jul-2013
981,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,46.32, 26-Jul-2013
982,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,258.62, 26-Jul-2013
983,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,4161.08, 16-Jul-2013
984,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,833.86, 16-Jul-2013
985,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,169.84, 16-Jul-2013
986,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Kumari Care Limited,196.86, 16-Jul-2013
987,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Kumari Care Limited,3887.02, 16-Jul-2013
988,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Kumari Care Limited,832.66, 16-Jul-2013
989,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Kumari Care Limited,46.32, 16-Jul-2013
990,Revenue,CCHD,Purchase of Non-Res Care - North,Private & Voluntary Day Care,Lawrence Weston Community Farm,660, 29-Jul-2013
991,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Lee Cox,4750, 02-Jul-2013
992,Revenue,CCHD,Public Health - Admin,Other Supplies & Services,Lee Cox,4750, 02-Jul-2013
993,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 05-Jul-2013
994,Revenue,CCHD,Social Lettings Agency,Fees - General,Individual,10, 18-Jul-2013
995,Revenue,CCHD,Social Lettings Agency,Other Supplies & Services,Individual,565, 18-Jul-2013
996,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,4963.04, 09-Jul-2013
997,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2868.88, 09-Jul-2013
998,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Leonard Cheshire  National Account Centr,2959.44, 09-Jul-2013
999,Revenue,CCHD,Bed Purchasing - Elderly - North,Nursing Homes,Leonard Cheshire  National Account Centr,3468.8, 09-Jul-2013
1000,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2779.04, 09-Jul-2013
1001,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Leonard Cheshire  National Account Centr,3150.32, 09-Jul-2013
1002,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5872.12, 09-Jul-2013
1003,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Leonard Cheshire  National Account Centr,5870.56, 09-Jul-2013
1004,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Leonard Cheshire  National Account Centr,4433.04, 09-Jul-2013
1005,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,2838.64, 09-Jul-2013
1006,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3812.44, 09-Jul-2013
1007,Revenue,CCHD,Bed purchasing - Phys Dis - North,Residential Homes,Leonard Cheshire  National Account Centr,2889.4, 09-Jul-2013
1008,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,4473.76, 09-Jul-2013
1009,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3223.8, 09-Jul-2013
1010,Revenue,CCHD,Bed purchasing - Phys Dis - South,Nursing Homes,Leonard Cheshire  National Account Centr,6114.8, 09-Jul-2013
1011,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,5521.36, 09-Jul-2013
1012,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Leonard Cheshire  National Account Centr,2869.2, 09-Jul-2013
1013,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Nursing Homes,Leonard Cheshire  National Account Centr,3002, 09-Jul-2013
1014,Revenue,CCHD,South Glos Users in all other LA Homes,Nursing Homes,Leonard Cheshire  National Account Centr,604.4, 09-Jul-2013
1015,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Leonard Cheshire  National Account Centr,3309.2, 09-Jul-2013
1016,Revenue,CCHD,Bed Purchasing - Frenchay Hospital,Residential Homes,Leonard Cheshire  National Account Centr,3773.4, 09-Jul-2013
