Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
1465,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,2724.45, 10-Apr-2018
1466,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1732.3, 10-Apr-2018
1467,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1700, 10-Apr-2018
1468,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1783.26, 10-Apr-2018
1469,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1750, 10-Apr-2018
1470,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1783.26, 10-Apr-2018
1471,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1750, 10-Apr-2018
1472,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1783.26, 10-Apr-2018
1473,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1750, 10-Apr-2018
1474,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1564.88, 10-Apr-2018
1475,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1535.7, 10-Apr-2018
1476,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1732.3, 10-Apr-2018
1477,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1700, 10-Apr-2018
1478,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Gracefields Nursing Home,1586.64, 10-Apr-2018
1479,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1576.76, 10-Apr-2018
1480,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1547.36, 10-Apr-2018
1481,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1513.28, 10-Apr-2018
1482,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1485.06, 10-Apr-2018
1483,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,1772, 10-Apr-2018
1484,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1246.08, 10-Apr-2018
1485,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1222.84, 10-Apr-2018
1486,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1732.3, 10-Apr-2018
1487,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1700, 10-Apr-2018
1488,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1834.2, 10-Apr-2018
1489,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1928.57, 10-Apr-2018
1490,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Gracefields Nursing Home,1800, 10-Apr-2018
1491,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 10-Apr-2018
1492,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Gracefields Nursing Home,620.2, 10-Apr-2018
1493,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1668.1, 10-Apr-2018
1494,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1637, 10-Apr-2018
1495,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Greenfields Adolecent Development Limited,4422.73, 30-Apr-2018
1496,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,981.04, 30-Apr-2018
1497,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1648.03, 30-Apr-2018
1498,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1491.12, 30-Apr-2018
1499,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1137.95, 30-Apr-2018
1500,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1137.95, 30-Apr-2018
1501,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,627.78, 30-Apr-2018
1502,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1648.03, 30-Apr-2018
1503,Revenue,CAHD,Academy Resource Base Funding,Other Public Bodies,Greenshaw Learning Trust T/A Yate Academy,1491.12, 30-Apr-2018
1504,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,694.91, 27-Apr-2018
1505,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1685.41, 27-Apr-2018
1506,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 27-Apr-2018
1507,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,848.2, 27-Apr-2018
1508,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1461.37, 27-Apr-2018
1509,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 27-Apr-2018
1510,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,1213.74, 27-Apr-2018
1511,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,977.91, 27-Apr-2018
1512,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,942.53, 27-Apr-2018
1513,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,883.58, 27-Apr-2018
1514,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,730.28, 27-Apr-2018
1515,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,765.66, 27-Apr-2018
1516,Revenue,CAHD,Statemented Support Academies,Schools Funding,Greenshaw Learning Trust T/A Yate Academy,694.91, 27-Apr-2018
1517,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1037.7, 10-Apr-2018
1518,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Greensleeves,1018.36, 10-Apr-2018
1519,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1306.98, 10-Apr-2018
1520,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1282.62, 10-Apr-2018
1521,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,9344.8, 10-Apr-2018
1522,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,2565.24, 10-Apr-2018
1523,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1190, 10-Apr-2018
1524,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1039.39, 10-Apr-2018
1525,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1207.72, 10-Apr-2018
1526,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1185.2, 10-Apr-2018
1527,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1212.62, 10-Apr-2018
1528,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Gwendoline House,1190, 10-Apr-2018
1529,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1072.38, 10-Apr-2018
1530,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1034.12, 10-Apr-2018
1531,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,H F T,744, 10-Apr-2018
1532,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Habinteg Housing Association,685.84, 06-Apr-2018
1533,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Halley Nursery Frenchay T/A The Students Union,500, 10-Apr-2018
1534,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,13.13, 27-Apr-2018
1535,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,577.72, 27-Apr-2018
1536,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Hanover Housing Association,1016.12, 06-Apr-2018
1537,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Harefield Hall,1548.38, 10-Apr-2018
1538,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Harefield Hall,1519.5, 10-Apr-2018
1539,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1147.88, 10-Apr-2018
1540,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1126.48, 10-Apr-2018
1541,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1244.96, 10-Apr-2018
1542,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1221.74, 10-Apr-2018
1543,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1321.96, 10-Apr-2018
1544,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Harefield Hall,1297.32, 10-Apr-2018
1545,Revenue,CAHD,TSG Practice Placements,Training Expenses,Individual,500, 16-Apr-2018
1546,Revenue,CAHD,Home Care - Elderly - South,Other Supplies & Services,HAS Technology Limited T/A CM2000,39034.5, 16-Apr-2018
1547,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,HAS Technology Limited T/A CM2000,39034.5, 16-Apr-2018
1548,Revenue,CAHD,Home Care Monitoring (CM2000),Other Supplies & Services,HAS Technology Limited T/A CM2000,9704.69, 12-Apr-2018
1549,Revenue,CAHD,Home Care - Elderly - North,Other Supplies & Services,HAS Technology Limited T/A CM2000,1316, 20-Apr-2018
1550,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1426.6, 10-Apr-2018
1551,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1400, 10-Apr-2018
1552,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Fees & Charges Income - General,Hazelwood Gardens Nursing Home,1594.19, 10-Apr-2018
1553,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1329.02, 10-Apr-2018
1554,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1304.24, 10-Apr-2018
1555,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1144.28, 10-Apr-2018
1556,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hazelwood Gardens Nursing Home,1122.94, 10-Apr-2018
1557,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,1090.5, 10-Apr-2018
1558,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Hc-One Ltd,1070.16, 10-Apr-2018
1559,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1408.14, 10-Apr-2018
1560,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1381.88, 10-Apr-2018
1561,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1085.56, 10-Apr-2018
1562,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1065.32, 10-Apr-2018
1563,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1078.28, 10-Apr-2018
1564,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1058.18, 10-Apr-2018
1565,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1085.54, 10-Apr-2018
1566,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Hc-One Ltd,1065.3, 10-Apr-2018
1567,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1428.88, 10-Apr-2018
1568,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1402.24, 10-Apr-2018
1569,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1304.72, 10-Apr-2018
1570,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1280.4, 10-Apr-2018
1571,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Head Office,1206.44, 10-Apr-2018
1572,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Head Office,1183.94, 10-Apr-2018
1573,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Headway Adolescent Resources Limited,9714, 11-Apr-2018
1574,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,280.8, 09-Apr-2018
1575,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,64.8, 09-Apr-2018
1576,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1074.6, 09-Apr-2018
1577,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,324, 09-Apr-2018
1578,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.4, 09-Apr-2018
1579,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,475.2, 16-Apr-2018
1580,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,108, 16-Apr-2018
1581,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1188, 16-Apr-2018
1582,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,259.2, 16-Apr-2018
1583,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.4, 16-Apr-2018
1584,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,453.6, 24-Apr-2018
1585,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,64.8, 24-Apr-2018
1586,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,1144.8, 24-Apr-2018
1587,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,324, 24-Apr-2018
1588,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,86.4, 24-Apr-2018
1589,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Headway Bristol,367.2, 26-Apr-2018
1590,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Headway Bristol,194.4, 26-Apr-2018
1591,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Headway Bristol,847.8, 26-Apr-2018
1592,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Headway Bristol,259.2, 26-Apr-2018
1593,Revenue,CAHD,Younger MH non-res purchasing,Day Care / Social Activities,Headway Bristol,43.2, 26-Apr-2018
1594,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Helping Hands Homecare,748.16, 27-Apr-2018
1595,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Helping Hands Homecare,219.52, 27-Apr-2018
1596,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Helping Hands Homecare,4014.04, 27-Apr-2018
1597,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Helping Hands Homecare,66.84, 27-Apr-2018
1598,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Henbury Court Primary Academy,819.17, 24-Apr-2018
1599,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,9629.06, 10-Apr-2018
1600,Revenue,CAHD,S117 Placements PCT,Permanent Residential,Hesley Hall,9449.52, 10-Apr-2018
1601,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,1019.86, 10-Apr-2018
1602,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,High Border Lodge,1000.84, 10-Apr-2018
1603,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1211.94, 10-Apr-2018
1604,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1189.34, 10-Apr-2018
1605,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,2428.78, 10-Apr-2018
1606,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,2383.5, 10-Apr-2018
1607,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,2152.76, 10-Apr-2018
1608,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Hillcairnie House,2112.62, 10-Apr-2018
1609,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,1257.52, 10-Apr-2018
1610,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,1234.08, 10-Apr-2018
1611,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,1257.5, 10-Apr-2018
1612,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Hillcairnie House,1234.06, 10-Apr-2018
1613,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Holiday Inn,4362.5, 13-Apr-2018
1614,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Holly Villa,1051.34, 10-Apr-2018
1615,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Holly Villa,1031.74, 10-Apr-2018
1616,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,2333.06, 10-Apr-2018
1617,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Holmleigh Care Homes Ltd,2289.56, 10-Apr-2018
1618,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,2228.62, 10-Apr-2018
1619,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,638.48, 10-Apr-2018
1620,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Holmleigh Care Homes Ltd,2187.06, 10-Apr-2018
1621,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Holmleigh Care Homes Ltd,626.58, 10-Apr-2018
1622,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,1055.74, 10-Apr-2018
1623,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,1036.06, 10-Apr-2018
1624,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,2075.8, 10-Apr-2018
1625,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Home Farm Trust Ltd  5-6 Brook Office Pa,2037.1, 10-Apr-2018
1626,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,4962.92, 10-Apr-2018
1627,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Home From Home Care Ltd,4870.38, 10-Apr-2018
1628,Revenue,CAHD,Housing Needs,Training Expenses,Homeless Link,575, 18-Apr-2018
1629,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,4165.64, 10-Apr-2018
1630,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,1258.64, 10-Apr-2018
1631,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,4087.96, 10-Apr-2018
1632,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,1235.18, 10-Apr-2018
1633,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,4095.98, 10-Apr-2018
1634,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2937.44, 10-Apr-2018
1635,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,2882.66, 10-Apr-2018
1636,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Homes Caring For Autism Ltd  Churchill H,4019.62, 10-Apr-2018
1637,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,834.43, 05-Apr-2018
1638,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,1365.43, 05-Apr-2018
1639,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1905.84, 05-Apr-2018
1640,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1214.98, 05-Apr-2018
1641,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1391.81, 05-Apr-2018
1642,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,1756.15, 05-Apr-2018
1643,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Horfield Care Limited,736.45, 05-Apr-2018
1644,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,985.34, 06-Apr-2018
1645,Revenue,CAHD,Supporting People Programme,Grants to Voluntary Bodies,Housing 21,648.98, 06-Apr-2018
1646,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,37678.33, 13-Apr-2018
1647,Revenue,CAHD,Extra Care Housing,Private & Voluntary Home Care,Housing 21,34872.5, 06-Apr-2018
1648,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Housing Partners Limited,1232, 11-Apr-2018
1649,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Huntercombe Hospital Maidenhead,1500, 24-Apr-2018
1650,Revenue,CAHD,Hospital Tuition,Other Private Contractors,Huntercombe Hospital Maidenhead,2400, 24-Apr-2018
1651,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,Idox Software Ltd,71800, 20-Apr-2018
1652,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,3000, 04-Apr-2018
1653,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,2250, 04-Apr-2018
1654,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,825, 05-Apr-2018
1655,Revenue,CAHD,SEN High Needs - Not at School Base,Other Private Contractors,Impact Mentoring,1650, 05-Apr-2018
1656,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Impact Mentoring,1375, 25-Apr-2018
1657,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Integral UK Limited,4300, 13-Apr-2018
1658,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Intramosaic Counselling and Psychotherapy Limited,1161, 13-Apr-2018
1659,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,12.22, 11-Apr-2018
1660,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,690.32, 11-Apr-2018
1661,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,924, 12-Apr-2018
1662,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1550, 27-Apr-2018
1663,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,2113.26, 10-Apr-2018
1664,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Jonen House,2073.86, 10-Apr-2018
1665,Revenue,CAHD,CSC - Section 17 Long Term Support,"Provisions (Food, etc)",Individual,650, 27-Apr-2018
1666,Revenue,CAHD,Tobacco Control,Drugs & Medical Supplies,JRW Billing,1257.22, 09-Apr-2018
1667,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Individual,1968, 11-Apr-2018
1668,Revenue,CAHD,0-25 Management Team,Interpreting & Translation,K International Plc,520.8, 13-Apr-2018
1669,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Kahala Court,1426.6, 10-Apr-2018
1670,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Kahala Court,1400, 10-Apr-2018
1671,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,969.5, 12-Apr-2018
1672,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,735, 12-Apr-2018
1673,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Individual,1780.5, 12-Apr-2018
1674,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,506.24, 27-Apr-2018
1675,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,671.33, 27-Apr-2018
1676,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,635.95, 27-Apr-2018
1677,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1778.56, 11-Apr-2018
1678,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4892.16, 11-Apr-2018
1679,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,2163.84, 11-Apr-2018
1680,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,5277.44, 11-Apr-2018
1681,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1778.56, 06-Apr-2018
1682,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,4273.92, 06-Apr-2018
1683,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1738.24, 11-Apr-2018
1684,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3570.56, 11-Apr-2018
1685,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1724.8, 11-Apr-2018
1686,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3055.36, 11-Apr-2018
1687,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Kensington Community Care,1711.36, 24-Apr-2018
1688,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Kensington Community Care,3055.36, 24-Apr-2018
1689,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1426.6, 10-Apr-2018
1690,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Kenver House Residential Home,1400, 10-Apr-2018
1691,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1145.84, 10-Apr-2018
1692,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1124.48, 10-Apr-2018
