Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
579,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1485.75, 28-Jun-2019
580,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,672.13, 28-Jun-2019
581,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,872.58, 28-Jun-2019
582,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,849.00, 28-Jun-2019
583,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,907.96, 28-Jun-2019
584,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1190.96, 28-Jun-2019
585,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1556.50, 28-Jun-2019
586,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1025.88, 28-Jun-2019
587,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,1473.96, 28-Jun-2019
588,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,778.25, 28-Jun-2019
589,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Castle School Education Trust,613.17, 28-Jun-2019
590,Revenue,CAHD,EARLY YEARS DISABILITY  ACCES FUND,Preventative Assistance,Catherine Cave,615.00, 06-Jun-2019
591,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,1422.64, 04-Jun-2019
592,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,1136.76, 04-Jun-2019
593,Revenue,CAHD,South - community based support,Day Care / Social Activities,Causeway House,5253.12, 04-Jun-2019
594,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,1418.72, 04-Jun-2019
595,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,Causeway House,4414.64, 04-Jun-2019
596,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,3891.60, 04-Jun-2019
597,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,1704.96, 04-Jun-2019
598,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3226.20, 04-Jun-2019
599,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,4806.44, 04-Jun-2019
600,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,Causeway House,3652.12, 04-Jun-2019
601,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,3149.08, 04-Jun-2019
602,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Causeway House,568.32, 04-Jun-2019
603,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Cedar Care Homes Limited,3095.92, 04-Jun-2019
604,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Challenge House,2834.44, 04-Jun-2019
605,Revenue,CAHD,North - S117,Permanent Residential,Challenge House,2571.40, 04-Jun-2019
606,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Challenge House,3548.40, 04-Jun-2019
607,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Challenge House,577.54, 04-Jun-2019
608,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2233.00, 04-Jun-2019
609,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2370.72, 04-Jun-2019
610,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Challenge House,2310.16, 04-Jun-2019
611,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,929.34, 04-Jun-2019
612,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Challenge House,2363.40, 04-Jun-2019
613,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Emergency - Residential,Challenge House,3544.43, 04-Jun-2019
614,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2363.40, 04-Jun-2019
615,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Respite Emergency - Residential,Challenge House,2834.44, 04-Jun-2019
616,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2834.40, 04-Jun-2019
617,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,4695.54, 04-Jun-2019
618,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3130.36, 04-Jun-2019
619,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,681.48, 04-Jun-2019
620,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3000.00, 04-Jun-2019
621,Revenue,CAHD,North - S117,Permanent Nursing,Challenge House,2395.80, 04-Jun-2019
622,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Challenge House,2399.96, 04-Jun-2019
623,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,Challenge House,3056.00, 04-Jun-2019
624,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2571.40, 04-Jun-2019
625,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2395.80, 04-Jun-2019
626,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3130.36, 04-Jun-2019
627,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
628,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3000.00, 04-Jun-2019
629,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2250.00, 04-Jun-2019
630,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2142.86, 04-Jun-2019
631,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,837.71, 04-Jun-2019
632,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
633,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
634,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
635,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Challenge House,2884.20, 04-Jun-2019
636,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
637,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,5002.62, 04-Jun-2019
638,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,5002.62, 04-Jun-2019
639,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3335.08, 04-Jun-2019
640,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2326.37, 04-Jun-2019
641,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Challenge House,914.83, 04-Jun-2019
642,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3208.48, 04-Jun-2019
643,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
644,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
645,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3338.84, 04-Jun-2019
646,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
647,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
648,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
649,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
650,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
651,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
652,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
653,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2827.52, 04-Jun-2019
654,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
655,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3338.84, 04-Jun-2019
656,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
657,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
658,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,2827.52, 04-Jun-2019
659,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
660,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
661,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Challenge House,3263.84, 04-Jun-2019
662,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Challenge House,662.24, 04-Jun-2019
663,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Charfield Pre-School,650.00, 13-Jun-2019
664,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Charfield Pre-School,1317.00, 17-Jun-2019
665,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Charfield Pre-School,1120.96, 24-Jun-2019
666,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Charfield Pre-School,694.17, 24-Jun-2019
667,Revenue,CAHD,Mental Capacity Act / DOLS,Legal Fees,Charley Pattison,520.00, 21-Jun-2019
668,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Nursing,Charnwood House Nursing Home,5387.09, 04-Jun-2019
669,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cherish Able Care Limited,2363.24, 07-Jun-2019
670,Revenue,CAHD,South - community based support,Other Small Contracts,Cherish Able Care Limited,5294.54, 07-Jun-2019
671,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,1565.63, 07-Jun-2019
672,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cherish Able Care Limited,2356.66, 07-Jun-2019
673,Revenue,CAHD,South - community based support,Other Small Contracts,Cherish Able Care Limited,5228.32, 07-Jun-2019
674,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,1556.17, 07-Jun-2019
675,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cherish Able Care Limited,2341.03, 21-Jun-2019
676,Revenue,CAHD,South - community based support,Other Small Contracts,Cherish Able Care Limited,5228.32, 21-Jun-2019
677,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,1565.63, 21-Jun-2019
678,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cherish Able Care Limited,2346.24, 21-Jun-2019
679,Revenue,CAHD,South - community based support,Other Small Contracts,Cherish Able Care Limited,5384.41, 21-Jun-2019
680,Revenue,CAHD,North - Community based support,Other Small Contracts,Cherish Able Care Limited,1565.63, 21-Jun-2019
681,Revenue,CAHD,South - community based support,Supported Living,Cherry Orchards,2648.80, 27-Jun-2019
682,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cherry Orchards,5221.92, 27-Jun-2019
683,Revenue,CAHD,S28A cases,Permanent Residential,Chescombe Lodge,9764.44, 04-Jun-2019
684,Revenue,CAHD,CSC - LAC Placements,"Holidays, Outings & Visits",Childrens Contact Services Ltd,1131.95, 13-Jun-2019
685,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,107.36, 07-Jun-2019
686,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cintre,351.36, 07-Jun-2019
687,Revenue,CAHD,South - community based support,Other Small Contracts,Cintre,800.32, 07-Jun-2019
688,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,97.60, 07-Jun-2019
689,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cintre,234.24, 07-Jun-2019
690,Revenue,CAHD,South - community based support,Other Small Contracts,Cintre,624.64, 07-Jun-2019
691,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,48.80, 21-Jun-2019
692,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cintre,234.24, 21-Jun-2019
693,Revenue,CAHD,South - community based support,Other Small Contracts,Cintre,756.40, 21-Jun-2019
694,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,102.48, 21-Jun-2019
695,Revenue,CAHD,Central - Community based support,Other Small Contracts,Cintre,224.48, 21-Jun-2019
696,Revenue,CAHD,South - community based support,Other Small Contracts,Cintre,624.64, 21-Jun-2019
697,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,540.00, 07-Jun-2019
698,Revenue,CAHD,Learning Difficulties,Premises Hire,Circadian Trust,540.00, 26-Jun-2019
699,Revenue,CAHD,Mental Health and Emotional Wellbeing,Project Funding,Claire Plummer,775.00, 04-Jun-2019
700,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Claro Homes,2870.88, 04-Jun-2019
701,Revenue,CAHD,Section 117 Placements MH Younger,Permanent Residential,Claro Homes,3554.60, 04-Jun-2019
702,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Claro Homes,3318.20, 04-Jun-2019
703,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,3686.40, 04-Jun-2019
704,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,3686.40, 04-Jun-2019
705,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,1308.44, 04-Jun-2019
706,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,2921.68, 04-Jun-2019
707,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,3086.48, 04-Jun-2019
708,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,2893.00, 04-Jun-2019
709,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Cleeve Lodge,2635.60, 04-Jun-2019
710,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Clevedon Court Nursing Home,8620.40, 04-Jun-2019
711,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Clevedon Court Nursing Home,8418.40, 04-Jun-2019
712,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,771.72, 03-Jun-2019
713,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,1263.78, 24-Jun-2019
714,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,1932.84, 24-Jun-2019
715,Revenue,CAHD,North - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,2060.28, 04-Jun-2019
716,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,929.25, 10-Jun-2019
717,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,1168.20, 04-Jun-2019
718,Revenue,CAHD,Central - Community based support,Other Small Contracts,Clover Health and Home Care Ltd,934.56, 24-Jun-2019
719,Revenue,CAHD,Sexual Health,Other Small Contracts,Cohesian Consultancy,500.00, 10-Jun-2019
720,Revenue,CAHD,Sexual Health,Other Small Contracts,Cohesian Consultancy,500.00, 10-Jun-2019
721,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Collingwood Care Home,2826.24, 04-Jun-2019
722,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Collingwood Care Home,2241.28, 04-Jun-2019
723,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Collingwood Care Home,2420.80, 04-Jun-2019
724,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Collingwood Care Home,2504.28, 04-Jun-2019
725,Revenue,CAHD,Verification of EYFSP Assessment,Educational Materials,Community Products (UK) Limited,532.50, 17-Jun-2019
726,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Complete Weed Control (North Wessex) Ltd,610.00, 28-Jun-2019
727,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1577.25, 11-Jun-2019
728,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,658.00, 25-Jun-2019
729,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 25-Jun-2019
730,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700.00, 25-Jun-2019
731,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 25-Jun-2019
732,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 25-Jun-2019
733,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700.00, 25-Jun-2019
734,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 25-Jun-2019
735,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 25-Jun-2019
736,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 25-Jun-2019
737,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 25-Jun-2019
738,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 25-Jun-2019
739,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700.00, 25-Jun-2019
740,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700.00, 25-Jun-2019
741,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 11-Jun-2019
742,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 11-Jun-2019
743,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 11-Jun-2019
744,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 11-Jun-2019
745,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 11-Jun-2019
746,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 11-Jun-2019
747,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 11-Jun-2019
748,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 11-Jun-2019
749,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 11-Jun-2019
750,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,700.00, 11-Jun-2019
751,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 11-Jun-2019
752,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 11-Jun-2019
753,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 11-Jun-2019
754,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 11-Jun-2019
755,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 11-Jun-2019
756,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 11-Jun-2019
757,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 11-Jun-2019
758,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 14-Jun-2019
759,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 17-Jun-2019
760,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 14-Jun-2019
761,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 17-Jun-2019
762,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 14-Jun-2019
763,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 17-Jun-2019
764,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 14-Jun-2019
765,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 17-Jun-2019
766,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 17-Jun-2019
767,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 14-Jun-2019
768,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 14-Jun-2019
769,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 14-Jun-2019
770,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 17-Jun-2019
771,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 21-Jun-2019
772,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 21-Jun-2019
773,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 21-Jun-2019
774,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 21-Jun-2019
775,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 21-Jun-2019
776,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 21-Jun-2019
777,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 21-Jun-2019
778,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 21-Jun-2019
779,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 21-Jun-2019
780,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 25-Jun-2019
781,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 21-Jun-2019
782,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 21-Jun-2019
783,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 21-Jun-2019
784,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 21-Jun-2019
785,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 21-Jun-2019
786,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 21-Jun-2019
787,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 21-Jun-2019
788,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 21-Jun-2019
789,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 25-Jun-2019
790,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,504.00, 25-Jun-2019
791,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 25-Jun-2019
792,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,441.00, 25-Jun-2019
793,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 25-Jun-2019
794,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,644.00, 25-Jun-2019
795,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 25-Jun-2019
796,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 25-Jun-2019
797,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,455.00, 25-Jun-2019
798,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,448.00, 25-Jun-2019
799,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,497.00, 25-Jun-2019
800,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 25-Jun-2019
801,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,539.00, 25-Jun-2019
802,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,420.00, 25-Jun-2019
803,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,623.00, 25-Jun-2019
804,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 25-Jun-2019
805,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,532.00, 25-Jun-2019
806,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,490.00, 25-Jun-2019
807,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Courtney Ladybirds Pre-School,634.19, 24-Jun-2019
808,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Cream Iii Ltd,8644.00, 04-Jun-2019
809,Revenue,CAHD,S28A cases,Permanent Residential,Creedy Court,10597.96, 04-Jun-2019
810,Revenue,CAHD,S28A cases,Fees & Charges Income - General,Creedy Court,810.34, 04-Jun-2019
811,Revenue,CAHD,S28A cases,Permanent Residential,Creedy Court,8904.92, 04-Jun-2019
812,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Creedy Court,14054.00, 04-Jun-2019
813,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Cruidin Training and Consultancy Ltd,1356.28, 21-Jun-2019
814,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Daneswood,12268.80, 04-Jun-2019
815,Revenue,CAHD,South - community based support,Day Care / Social Activities,Daneswood,1413.28, 04-Jun-2019
816,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Daneswood,10264.00, 04-Jun-2019
817,Revenue,CAHD,North - S117,Permanent Nursing,Danshell Healthcare Group,10872.28, 04-Jun-2019
818,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Nursing,Danshell Healthcare Group,1613.28, 04-Jun-2019
819,Revenue,CAHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2400.00, 21-Jun-2019
820,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Individual,1075.92, 21-Jun-2019
