Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
538,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1323.64, 10-Jul-2012
539,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Collingwood Residential Home,1232, 10-Jul-2012
540,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Collingwood Residential Home,1298.4, 10-Jul-2012
541,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1247.92, 10-Jul-2012
542,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1373.76, 10-Jul-2012
543,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1245.88, 10-Jul-2012
544,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Collingwood Residential Home,1396.72, 10-Jul-2012
545,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 17-Jul-2012
546,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,511, 17-Jul-2012
547,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 17-Jul-2012
548,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 17-Jul-2012
549,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 17-Jul-2012
550,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,525, 17-Jul-2012
551,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 18-Jul-2012
552,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,546, 18-Jul-2012
553,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,616, 18-Jul-2012
554,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 18-Jul-2012
555,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 23-Jul-2012
556,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 18-Jul-2012
557,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,581, 23-Jul-2012
558,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,476, 23-Jul-2012
559,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Consensus Support Services Ltd,8938, 25-Jul-2012
560,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Cream Ii Ltd  Longrun House,7845.84, 10-Jul-2012
561,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Residential Homes,Creedy Court,9074.84, 10-Jul-2012
562,Revenue,CCHD,Bed Purchasing - S28A - Over 65- North,Residential Homes,Creedy Court,7548.92, 10-Jul-2012
563,Revenue,CCHD,Electronic Home Care Monitoring,Other Supplies & Services,Crossroads Care Wessex Ltd,1194, 03-Jul-2012
564,Revenue,CCHD,Brokerage and Information Service,Grants to Voluntary Bodies,D H I,9210.09, 27-Jul-2012
565,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Daneswood,4755.25, 03-Jul-2012
566,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Daneswood,5525.3, 12-Jul-2012
567,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Daneswood,10754.88, 10-Jul-2012
568,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Daneswood,8901.24, 10-Jul-2012
569,Revenue,CCHD,Learning Difficulties PSL,Other Supplies & Services,Individual,2016.44, 20-Jul-2012
570,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,1353.94, 23-Jul-2012
571,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Deafblind UK,2039.12, 19-Jul-2012
572,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Deafblind UK,1476.1, 24-Jul-2012
573,Revenue,CCHD,Purchase of Non-Res Care - KD,Private & Voluntary Day Care,Design 4 Life Ltd,1390.68, 20-Jul-2012
574,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Devon & Cornwall Autistic Community Trus,7054.46, 10-Jul-2012
575,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Dhek Bhal,752.04, 30-Jul-2012
576,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Dimensions (UK) Ltd,8006.68, 02-Jul-2012
577,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Dimensions (UK) Ltd,7748.4, 23-Jul-2012
578,Revenue,CCHD,Supported Living - PS,Private & Voluntary Home Care,Dimensions (UK) Ltd,8006.68, 23-Jul-2012
579,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions(Uk) Ltd,4763.44, 10-Jul-2012
580,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Dimensions(Uk) Ltd,1726.2, 10-Jul-2012
581,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3275.59, 03-Jul-2012
582,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3677.52, 03-Jul-2012
583,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,46.2, 03-Jul-2012
584,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,480.48, 03-Jul-2012
585,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,189.42, 03-Jul-2012
586,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,55.44, 03-Jul-2012
587,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,2984.52, 19-Jul-2012
588,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3668.28, 19-Jul-2012
589,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,55.44, 19-Jul-2012
590,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,494.34, 19-Jul-2012
591,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,189.42, 19-Jul-2012
592,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,55.44, 19-Jul-2012
593,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3187.8, 19-Jul-2012
594,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3700.62, 19-Jul-2012
595,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,55.44, 19-Jul-2012
596,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,485.1, 19-Jul-2012
597,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,166.32, 19-Jul-2012
598,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,92.4, 19-Jul-2012
599,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3118.5, 30-Jul-2012
600,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3594.36, 30-Jul-2012
601,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,101.64, 30-Jul-2012
602,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,457.38, 30-Jul-2012
603,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 30-Jul-2012
604,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,60.06, 30-Jul-2012
605,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,DoCare Ltd,3234, 30-Jul-2012
606,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,DoCare Ltd,3649.8, 30-Jul-2012
607,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,DoCare Ltd,101.64, 30-Jul-2012
608,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,DoCare Ltd,498.96, 30-Jul-2012
609,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,DoCare Ltd,184.8, 30-Jul-2012
610,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,DoCare Ltd,60.06, 30-Jul-2012
611,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Dunkirk Memorial House,1158.2, 10-Jul-2012
612,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Dunraven House,1810.24, 10-Jul-2012
613,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 09-Jul-2012
614,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 09-Jul-2012
615,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 09-Jul-2012
616,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 09-Jul-2012
617,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 09-Jul-2012
618,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 12-Jul-2012
619,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 12-Jul-2012
620,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,720, 12-Jul-2012
621,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 12-Jul-2012
622,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 20-Jul-2012
623,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,630, 20-Jul-2012
624,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,420, 20-Jul-2012
625,Revenue,CCHD,Bed and Breakfast,Bed & Breakfast,E J Bartlett,840, 20-Jul-2012
626,Revenue,CCHD,Minor Adaptations Service,Operational Equipment,Eastman & Co (Timber) Limited,588, 20-Jul-2012
627,Revenue,CCHD,MH Purchasing - Younger,Residential Homes,Eclipse Office Park,13285.84, 10-Jul-2012
628,Revenue,CCHD,Swift Dump Code,Residential Homes,Edgecumbe Lodge,7668.4, 17-Jul-2012
629,Revenue,CCHD,Bed purchasing - Elderly PWLD - South,Residential Homes,Edgemont House Ltd,1310.88, 10-Jul-2012
630,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1353.44, 10-Jul-2012
631,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Edgemont House Ltd,1243.44, 10-Jul-2012
632,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Edgemont House Ltd,1361.56, 10-Jul-2012
633,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,1180.17, 10-Jul-2012
634,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1418.52, 10-Jul-2012
635,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,1341.28, 10-Jul-2012
636,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Edgemont View Nursing Home,854.07, 10-Jul-2012
637,Revenue,CCHD,Bed Purchasing - Elderly - South,Nursing Homes,Edgemont View Nursing Home,1602.76, 10-Jul-2012
638,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Edgemont View Nursing Home,606.84, 10-Jul-2012
639,Revenue,CCHD,Bed Purchasing - Under 65s PWLD - South,Residential Homes,Education & Services for People with Autism,10615.08, 17-Jul-2012
640,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3407.71, 03-Jul-2012
641,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,138.56, 03-Jul-2012
642,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 03-Jul-2012
643,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 03-Jul-2012
644,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2970.38, 10-Jul-2012
645,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,103.92, 10-Jul-2012
646,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,77.94, 10-Jul-2012
647,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,346.4, 10-Jul-2012
648,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,3221.52, 26-Jul-2012
649,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,51.96, 26-Jul-2012
650,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 26-Jul-2012
651,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,342.07, 26-Jul-2012
652,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2810.17, 26-Jul-2012
653,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,77.94, 26-Jul-2012
654,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,350.73, 26-Jul-2012
655,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Elite Home Care Ltd,2901.1, 26-Jul-2012
656,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Elite Home Care Ltd,51.96, 26-Jul-2012
657,Revenue,CCHD,Under 65s -MH  Home Care Purch,Other Small Contracts,Elite Home Care Ltd,86.6, 26-Jul-2012
658,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Elite Home Care Ltd,363.72, 26-Jul-2012
659,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Elmbridge Residential Home Ltd,3928.68, 10-Jul-2012
660,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Elmwood Nursing Home,2213.12, 10-Jul-2012
661,Revenue,CCHD,Training - Adult Services,Training Expenses,Emerald Group Publishing Limited,2394, 20-Jul-2012
662,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 06-Jul-2012
663,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Enham,638.72, 06-Jul-2012
664,Revenue,CCHD,Tenancy Start Up Scheme,Other Supplies & Services,Evenbrook Group Ltd,1250, 13-Jul-2012
665,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,420, 04-Jul-2012
666,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1293.6, 04-Jul-2012
667,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 04-Jul-2012
668,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,810.6, 06-Jul-2012
669,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1167.6, 06-Jul-2012
670,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 06-Jul-2012
671,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,432.6, 19-Jul-2012
672,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1344, 19-Jul-2012
673,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1234.8, 19-Jul-2012
674,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1264.2, 19-Jul-2012
675,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 19-Jul-2012
676,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1213.8, 19-Jul-2012
677,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1352.4, 19-Jul-2012
678,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 19-Jul-2012
679,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1188.6, 19-Jul-2012
680,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1339.8, 19-Jul-2012
681,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Everycare (Bristol) Ltd,58.8, 19-Jul-2012
682,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1264.2, 19-Jul-2012
683,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1365, 19-Jul-2012
684,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Everycare (Bristol) Ltd,1402.8, 24-Jul-2012
685,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Everycare (Bristol) Ltd,1398.6, 24-Jul-2012
686,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Exmouth House,1382.92, 10-Jul-2012
687,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,4035.13, 10-Jul-2012
688,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,2575.5, 10-Jul-2012
689,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,3280.46, 10-Jul-2012
690,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,4512.73, 10-Jul-2012
691,Revenue,CCHD,Southmead Hospital Purchasing,Nursing Homes,Fairview Court,1885.92, 10-Jul-2012
692,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1040.41, 10-Jul-2012
693,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1319.93, 10-Jul-2012
694,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,1319.93, 10-Jul-2012
695,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court,636.67, 10-Jul-2012
696,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview Court,1403.2, 10-Jul-2012
697,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2623.36, 10-Jul-2012
698,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview Court,2118.56, 10-Jul-2012
699,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1909.43, 25-Jul-2012
700,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,3447.34, 25-Jul-2012
701,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1912.83, 25-Jul-2012
702,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court Care Home,2932.36, 25-Jul-2012
703,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fairview Court Care Home,2467.77, 25-Jul-2012
704,Revenue,CCHD,Frenchay Hospital Purchasing,Nursing Homes,Fairview Court Care Home,1973.08, 25-Jul-2012
705,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Fairview Court Care Home,2406.93, 25-Jul-2012
706,Revenue,CCHD,Bed purchasing - Phys Dis - North,Nursing Homes,Fairview Court Care Home,1976.57, 25-Jul-2012
707,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Nursing Homes,Fairview Court Care Home,3030.11, 25-Jul-2012
708,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Nursing Homes,Fairview Court Care Home,2550.03, 25-Jul-2012
709,Revenue,CCHD,Bed Purchasing - Elderly - South,Residential Homes,Fairview House,634.12, 10-Jul-2012
710,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1233.32, 10-Jul-2012
711,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,995.44, 10-Jul-2012
712,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1870.92, 10-Jul-2012
713,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1021.08, 10-Jul-2012
714,Revenue,CCHD,Bed purchasing - Elderly S117 - South,Residential Homes,Fairview House,1439.27, 10-Jul-2012
715,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1221.2, 10-Jul-2012
716,Revenue,CCHD,Southmead Hospital Purchasing,Residential Homes,Fairview House,1111.28, 10-Jul-2012
717,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1097.2, 10-Jul-2012
718,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Fairview House,1239.2, 10-Jul-2012
719,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1038.44, 10-Jul-2012
720,Revenue,CCHD,Bed Purchasing - Elderly MH - South,Residential Homes,Fairview House,1198.68, 10-Jul-2012
721,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,871.16, 10-Jul-2012
722,Revenue,CCHD,Frenchay Hospital Purchasing,Residential Homes,Faith House,1302, 10-Jul-2012
723,Revenue,CCHD,Bed Purchasing - Elderly - North,Residential Homes,Faith House,1099.08, 10-Jul-2012
724,Revenue,CCHD,Bed purchasing - Under 65s PWLD - North,Residential Homes,Fernbank,8479.4, 10-Jul-2012
725,Revenue,CCHD,South Glos Users in South Glos Homes,Nursing Homes,Field House Care Home,869.6, 10-Jul-2012
726,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1706.2, 02-Jul-2012
727,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,425.6, 02-Jul-2012
728,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,646, 02-Jul-2012
729,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,383.8, 02-Jul-2012
730,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,76, 02-Jul-2012
731,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 02-Jul-2012
732,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,182.4, 02-Jul-2012
733,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,95, 02-Jul-2012
734,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1687.2, 03-Jul-2012
735,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,433.2, 03-Jul-2012
736,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,710.6, 03-Jul-2012
737,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,395.2, 03-Jul-2012
738,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,76, 03-Jul-2012
739,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,144.4, 03-Jul-2012
740,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,95, 03-Jul-2012
741,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 03-Jul-2012
742,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1793.6, 19-Jul-2012
743,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,433.2, 19-Jul-2012
744,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,710.6, 19-Jul-2012
745,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,395.2, 19-Jul-2012
746,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,76, 19-Jul-2012
747,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 19-Jul-2012
748,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,91.2, 19-Jul-2012
749,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 19-Jul-2012
750,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2147.8, 19-Jul-2012
751,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,585.2, 19-Jul-2012
752,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,596.6, 19-Jul-2012
753,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,395.2, 19-Jul-2012
754,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,45.6, 19-Jul-2012
755,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,152, 19-Jul-2012
756,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,102.6, 19-Jul-2012
757,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,98.8, 19-Jul-2012
758,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,2466.8, 31-Jul-2012
759,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,566.2, 31-Jul-2012
760,Revenue,CCHD,Day Care - South,Private & Voluntary Day Care,Firstpoint Homecare Ltd,570, 31-Jul-2012
761,Revenue,CCHD,Day Care - North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,410.4, 31-Jul-2012
762,Revenue,CCHD,Younger MH non-res purchasing,Private & Voluntary Day Care,Firstpoint Homecare Ltd,45.6, 31-Jul-2012
763,Revenue,CCHD,Home care - Elderly MH - North,Other Small Contracts,Firstpoint Homecare Ltd,155.8, 31-Jul-2012
764,Revenue,CCHD,Elderly MH Day Care North,Private & Voluntary Day Care,Firstpoint Homecare Ltd,102.6, 31-Jul-2012
765,Revenue,CCHD,Supported Living - KD,Private & Voluntary Home Care,Firstpoint Homecare Ltd,91.2, 31-Jul-2012
766,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1038.43, 19-Jul-2012
767,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1295.57, 18-Jul-2012
768,Revenue,CCHD,Purchase of Non-Res Care - PS,Private & Voluntary Day Care,Firstpoint Homecare Ltd,1283.57, 12-Jul-2012
769,Revenue,CCHD,Home Care - Elderly - South,Other Small Contracts,Firstpoint Homecare Ltd,1914.85, 02-Jul-2012
770,Revenue,CCHD,Home Care - Elderly - North,Other Small Contracts,Firstpoint Homecare Ltd,1141.57, 02-Jul-2012
