Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
872,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,Fourways Care Limited,414.52, 31-Oct-2016
873,Revenue,CAHD,Home Care - Elderly - South,Other Small Contracts,Fourways Care Limited,6026.74, 31-Oct-2016
874,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Fourways Care Limited,144.60, 31-Oct-2016
875,Revenue,CAHD,Home Care - Elderly - North,Other Small Contracts,Fourways Care Limited,6531.10, 31-Oct-2016
876,Revenue,CAHD,Younger MH non-res purchasing,Other Small Contracts,Fourways Care Limited,81.94, 31-Oct-2016
877,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3705.32, 24-Oct-2016
878,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 24-Oct-2016
879,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2409.93, 24-Oct-2016
880,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3393.81, 24-Oct-2016
881,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2331.13, 24-Oct-2016
882,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3454.92, 24-Oct-2016
883,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2997.80, 24-Oct-2016
884,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3614.51, 24-Oct-2016
885,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2208.93, 24-Oct-2016
886,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2749.17, 24-Oct-2016
887,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3508.85, 24-Oct-2016
888,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,3158.33, 24-Oct-2016
889,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,2731.73, 24-Oct-2016
890,Revenue,CAHD,Freeways,Permanent Residential,Freeways Trust Limited,7455.27, 24-Oct-2016
891,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Freeways Trust Ltd,600.00, 25-Oct-2016
892,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,5546.45, 25-Oct-2016
893,Revenue,CAHD,Bed purchasing - S28A Under 65 - South,Permanent Residential,Freeways Trust Ltd,3023.48, 25-Oct-2016
894,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3185.12, 25-Oct-2016
895,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2827.28, 25-Oct-2016
896,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,3375.48, 25-Oct-2016
897,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2328.44, 25-Oct-2016
898,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Freeways Trust Ltd,2481.04, 25-Oct-2016
899,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,2748.48, 25-Oct-2016
900,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3246.40, 25-Oct-2016
901,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Freeways Trust Ltd,3481.92, 25-Oct-2016
902,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Freeways Trust Ltd,3956.56, 25-Oct-2016
903,Revenue,CAHD,Pathway 3 - (Complex Beds),Permanent Nursing,Frenchay House,3162.00, 12-Oct-2016
904,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,911.04, 25-Oct-2016
905,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
906,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1067.68, 25-Oct-2016
907,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1349.96, 25-Oct-2016
908,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1130.16, 25-Oct-2016
909,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
910,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1993.20, 25-Oct-2016
911,Revenue,CAHD,Swift Dump Code,Permanent Residential,Fshc  1St Floor,1067.78, 25-Oct-2016
912,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1433.28, 25-Oct-2016
913,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
914,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
915,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2548.00, 25-Oct-2016
916,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,637.00, 25-Oct-2016
917,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
918,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
919,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
920,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
921,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1190.92, 25-Oct-2016
922,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Nursing,Fshc  1St Floor,18228.57, 25-Oct-2016
923,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
924,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
925,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1759.84, 25-Oct-2016
926,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1759.84, 25-Oct-2016
927,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1729.20, 25-Oct-2016
928,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
929,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
930,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,578.57, 25-Oct-2016
931,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
932,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
933,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2148.28, 25-Oct-2016
934,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
935,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1470.72, 25-Oct-2016
936,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
937,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
938,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
939,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,771.43, 25-Oct-2016
940,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,545.56, 25-Oct-2016
941,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1295.64, 25-Oct-2016
942,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 25-Oct-2016
943,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
944,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
945,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1331.36, 25-Oct-2016
946,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
947,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
948,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
949,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
950,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1480.20, 25-Oct-2016
951,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1590.48, 25-Oct-2016
952,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
953,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
954,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
955,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
956,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1466.51, 25-Oct-2016
957,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1001.52, 25-Oct-2016
958,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
959,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1219.00, 25-Oct-2016
960,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
961,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1296.12, 25-Oct-2016
962,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
963,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1146.00, 25-Oct-2016
964,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
965,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
966,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1761.16, 25-Oct-2016
967,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
968,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,3571.43, 25-Oct-2016
969,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1402.36, 25-Oct-2016
970,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
971,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
972,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1056.36, 25-Oct-2016
973,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
974,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1275.44, 25-Oct-2016
975,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
976,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1229.48, 25-Oct-2016
977,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
978,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1253.44, 25-Oct-2016
979,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
980,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
981,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4285.71, 25-Oct-2016
982,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
983,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
984,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
985,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
986,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1451.48, 25-Oct-2016
987,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
988,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
989,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,4285.71, 25-Oct-2016
990,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1337.64, 25-Oct-2016
991,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
992,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,560.00, 25-Oct-2016
993,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1457.92, 25-Oct-2016
994,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1041.37, 25-Oct-2016
995,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
996,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1651.79, 25-Oct-2016
997,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
998,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Nursing,Fshc  1St Floor,1724.06, 25-Oct-2016
999,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1000,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1116.07, 25-Oct-2016
1001,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2227.20, 25-Oct-2016
1002,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1003,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
1004,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1005,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,667.16, 25-Oct-2016
1006,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1007,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1367.12, 25-Oct-2016
1008,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1396.84, 25-Oct-2016
1009,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1010,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1029.60, 25-Oct-2016
1011,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1012,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
1013,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1014,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1701.12, 25-Oct-2016
1015,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1016,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1449.16, 25-Oct-2016
1017,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1018,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1128.32, 25-Oct-2016
1019,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1020,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,2038.72, 25-Oct-2016
1021,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1022,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1394.20, 25-Oct-2016
1023,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1024,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1025,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1547.92, 25-Oct-2016
1026,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1027,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1553.04, 25-Oct-2016
1028,Revenue,CAHD,Bed Purchasing - South,Respite Emergency - Nursing,Fshc  1St Floor,1904.00, 25-Oct-2016
1029,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,2767.86, 25-Oct-2016
1030,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1031,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1782.60, 25-Oct-2016
1032,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1033,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1034,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
1035,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1036,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1200.48, 25-Oct-2016
1037,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1535.92, 25-Oct-2016
1038,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1039,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1040,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1316.52, 25-Oct-2016
1041,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1042,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,2685.43, 25-Oct-2016
1043,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1044,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1045,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,1054.29, 25-Oct-2016
1046,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,738.00, 25-Oct-2016
1047,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Nursing,Fshc  1St Floor,1245.50, 25-Oct-2016
1048,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1049,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1050,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1051,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1052,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1287.16, 25-Oct-2016
1053,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1054,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1055,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1018.12, 25-Oct-2016
1056,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1057,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1058,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1852.20, 25-Oct-2016
1059,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1470.68, 25-Oct-2016
1060,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1061,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1140.76, 25-Oct-2016
1062,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1063,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1428.56, 25-Oct-2016
1064,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1065,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,703.40, 25-Oct-2016
1066,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1067,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
1068,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1069,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1515.92, 25-Oct-2016
1070,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1071,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1728.60, 25-Oct-2016
1072,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1073,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1491.92, 25-Oct-2016
1074,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1075,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1076,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1217.84, 25-Oct-2016
1077,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1078,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1079,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1443.20, 25-Oct-2016
1080,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,1004.46, 25-Oct-2016
1081,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1082,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1320.08, 25-Oct-2016
1083,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1084,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,1422.64, 25-Oct-2016
1085,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1086,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1461.68, 25-Oct-2016
1087,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1088,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,810.80, 25-Oct-2016
1089,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1090,Revenue,CAHD,Bed Purchasing - South,Permanent Nursing,Fshc  1St Floor,2038.72, 25-Oct-2016
1091,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1092,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1616.72, 25-Oct-2016
1093,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,4398.10, 25-Oct-2016
1094,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Fshc  1St Floor,1207.32, 25-Oct-2016
1095,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1265.84, 25-Oct-2016
1096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1097,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1098,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Fshc  1St Floor,625.00, 25-Oct-2016
1099,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Fshc  1St Floor,1182.00, 25-Oct-2016
1100,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Fshc  1St Floor,1507.92, 25-Oct-2016
