Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
771,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1112.44, 04-Aug-2015
772,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1132.12, 04-Aug-2015
773,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1304.24, 04-Aug-2015
774,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
775,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1130.76, 04-Aug-2015
776,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1221.08, 04-Aug-2015
777,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2080, 04-Aug-2015
778,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1393.24, 04-Aug-2015
779,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
780,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,619.48, 04-Aug-2015
781,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2919.91, 04-Aug-2015
782,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1385.72, 04-Aug-2015
783,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1197.88, 04-Aug-2015
784,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
785,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1904, 04-Aug-2015
786,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1344.04, 04-Aug-2015
787,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,999.14, 04-Aug-2015
788,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
789,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,582.08, 04-Aug-2015
790,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
791,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,874, 04-Aug-2015
792,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1329.4, 04-Aug-2015
793,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1271.84, 04-Aug-2015
794,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1848.92, 04-Aug-2015
795,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,2533.52, 04-Aug-2015
796,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1335.04, 04-Aug-2015
797,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.6, 04-Aug-2015
798,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1494.8, 04-Aug-2015
799,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
800,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
801,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1304.4, 04-Aug-2015
802,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,5500.5, 04-Aug-2015
803,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1466.8, 04-Aug-2015
804,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
805,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
806,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,4964, 04-Aug-2015
807,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1324.72, 04-Aug-2015
808,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1484.16, 04-Aug-2015
809,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Fshc  1St Floor,1776, 04-Aug-2015
810,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,5245.5, 04-Aug-2015
811,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1586.51, 04-Aug-2015
812,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
813,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1131.52, 04-Aug-2015
814,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,813.6, 04-Aug-2015
815,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1240.64, 04-Aug-2015
816,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,956.72, 04-Aug-2015
817,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1566.4, 04-Aug-2015
818,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.48, 04-Aug-2015
819,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
820,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,894.72, 04-Aug-2015
821,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,936.48, 04-Aug-2015
822,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1355.76, 04-Aug-2015
823,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1506.8, 04-Aug-2015
824,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1574.8, 04-Aug-2015
825,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Fshc  1St Floor,1442.57, 04-Aug-2015
826,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,1250.68, 04-Aug-2015
827,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,2765.6, 04-Aug-2015
828,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.8, 04-Aug-2015
829,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,14638.24, 04-Aug-2015
830,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1382.28, 04-Aug-2015
831,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1289.12, 04-Aug-2015
832,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1242.28, 04-Aug-2015
833,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1398.8, 04-Aug-2015
834,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,950.8, 04-Aug-2015
835,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Fshc  1St Floor,1101.28, 04-Aug-2015
836,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Fshc  1St Floor,808.44, 04-Aug-2015
837,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,2246.8, 04-Aug-2015
838,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1364.13, 04-Aug-2015
839,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1655.96, 04-Aug-2015
840,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,871.28, 04-Aug-2015
841,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1586.56, 04-Aug-2015
842,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Gracefields Nursing Home,1539, 04-Aug-2015
843,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Gwendoline House,1634.04, 04-Aug-2015
844,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Hc-One Ltd,1648.4, 04-Aug-2015
845,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Heathwood Rest Home,1100.32, 04-Aug-2015
846,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,High Border Lodge,1442.4, 04-Aug-2015
847,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highfield House,2092.56, 04-Aug-2015
848,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Highgate Studios,1179.08, 04-Aug-2015
849,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1977.93, 27-Aug-2015
850,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,665.15, 27-Aug-2015
851,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1476.22, 27-Aug-2015
852,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Horfield Care Limited,1847.56, 27-Aug-2015
853,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Nursing,Horfield Care Limited,2291.08, 27-Aug-2015
854,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1664.04, 04-Aug-2015
855,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685.08, 04-Aug-2015
856,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Kenver House Residential Home,2190.28, 04-Aug-2015
857,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Kenver House Residential Home,1685, 04-Aug-2015
858,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Leonard Cheshire  National Account Centr,3075.12, 04-Aug-2015
859,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1085.24, 04-Aug-2015
860,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1269.32, 04-Aug-2015
861,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1278.8, 04-Aug-2015
862,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,Little Croft,3850, 04-Aug-2015
863,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1763.48, 04-Aug-2015
864,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,2370.32, 04-Aug-2015
865,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1442.8, 04-Aug-2015
866,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1442.8, 04-Aug-2015
867,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1233.68, 04-Aug-2015
868,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Little Croft,794.2, 04-Aug-2015
869,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.8, 04-Aug-2015
870,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Little Croft,1270.8, 04-Aug-2015
871,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Majestic 3 Limited,1004.2, 04-Aug-2015
872,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1270.8, 04-Aug-2015
873,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Manor Cottage,1041.92, 04-Aug-2015
874,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Maria Mallabank 11 Ltd,3094.8, 04-Aug-2015
875,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Milestones - Unit 10,1368.08, 04-Aug-2015
876,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Mostyn Lodge Residential Home,1143.2, 04-Aug-2015
877,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Nashley House Retirement Home,1270.8, 04-Aug-2015
878,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Emergency - Residential,Notaro Homes Ltd  Queensmead Court,3080, 04-Aug-2015
879,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Notaro Homes Ltd  Queensmead Court,1399.96, 04-Aug-2015
880,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,973.08, 04-Aug-2015
881,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,864.02, 04-Aug-2015
882,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,9606.07, 04-Aug-2015
883,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Osbourne Court,1554.68, 04-Aug-2015
884,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Palm Court Nursing Home,1617.72, 04-Aug-2015
885,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Park Farm House,2600, 04-Aug-2015
886,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2658.8, 04-Aug-2015
887,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2373.93, 04-Aug-2015
888,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,2007.4, 04-Aug-2015
889,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Regent House,1036.76, 04-Aug-2015
890,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,896, 04-Aug-2015
891,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Riversway Nursing Home,2715.32, 04-Aug-2015
892,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Sanctuary Care Ltd,1924.64, 04-Aug-2015
893,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Shaw Healthcare Ltd,1139.24, 04-Aug-2015
894,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 04-Aug-2015
895,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 04-Aug-2015
896,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1311.36, 04-Aug-2015
897,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1534.8, 04-Aug-2015
898,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1330.8, 04-Aug-2015
899,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St George Nursing Home,1194.08, 04-Aug-2015
900,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,2009.88, 04-Aug-2015
901,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,646.03, 04-Aug-2015
902,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,St Teresa`S Nursing Home,919.72, 04-Aug-2015
903,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1563.64, 04-Aug-2015
904,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Beeches,1656.36, 04-Aug-2015
905,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Cidermill,978.04, 04-Aug-2015
906,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,1385.2, 04-Aug-2015
907,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Gables Residential Home,1285.71, 04-Aug-2015
908,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Gables Residential Home,982.8, 04-Aug-2015
909,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Grove,1997.68, 04-Aug-2015
910,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1346.8, 04-Aug-2015
911,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1230.72, 04-Aug-2015
912,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1330.8, 04-Aug-2015
913,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1330.8, 04-Aug-2015
914,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,The Heathers,1511.32, 04-Aug-2015
915,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1694.8, 04-Aug-2015
916,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1159, 04-Aug-2015
917,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1460.48, 04-Aug-2015
918,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,924.72, 04-Aug-2015
919,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,2465.83, 04-Aug-2015
920,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wayside Residential Care Home,1442.8, 04-Aug-2015
921,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1323.88, 04-Aug-2015
922,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1459.4, 04-Aug-2015
923,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1627.84, 04-Aug-2015
924,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1218.16, 04-Aug-2015
925,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1718.56, 04-Aug-2015
926,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1010.84, 04-Aug-2015
927,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,1052.72, 04-Aug-2015
928,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Wickwar Nursing Home  Castle House,1680.88, 04-Aug-2015
929,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,989.24, 04-Aug-2015
930,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Wickwar Nursing Home  Castle House,832.72, 04-Aug-2015
931,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1776.64, 04-Aug-2015
932,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2361.68, 04-Aug-2015
933,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2401.12, 04-Aug-2015
934,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1202.72, 04-Aug-2015
935,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1330.4, 04-Aug-2015
936,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1570, 04-Aug-2015
937,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1449.6, 04-Aug-2015
938,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1270.8, 04-Aug-2015
939,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,778.68, 04-Aug-2015
940,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1330.8, 04-Aug-2015
941,Revenue,CCHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodlands Manor,1077.84, 04-Aug-2015
942,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Brandon Trust,4835.88, 04-Aug-2015
943,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Chescombe Lodge,8791.96, 04-Aug-2015
944,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Creedy Court,9392.72, 04-Aug-2015
945,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Julia Simone- Supp. Ind.,3533.32, 04-Aug-2015
946,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5387.68, 04-Aug-2015
947,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5316.8, 04-Aug-2015
948,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136, 04-Aug-2015
949,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,5865.04, 04-Aug-2015
950,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,6829.12, 04-Aug-2015
951,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7089.2, 04-Aug-2015
952,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136.2, 04-Aug-2015
953,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,5737.92, 04-Aug-2015
954,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,7136.2, 04-Aug-2015
955,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Milestones - Unit 10,3340.76, 04-Aug-2015
956,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Nursing,Milestones - Unit 10,7697.08, 04-Aug-2015
957,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Orchard End Limited,7645.6, 04-Aug-2015
958,Revenue,CCHD,Bed purchasing -S28A  Under 65 - North,Permanent Residential,Park Hall,5996.24, 04-Aug-2015
959,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Limited,2196.27, 24-Aug-2015
960,Revenue,CCHD,Breakthrough and Inclusion Work,Membership Fees,Circadian Trust,718.5, 24-Aug-2015
961,Revenue,CCHD,Breakthrough and Inclusion Work,Other Supplies & Services,P3D,3548.58, 12-Aug-2015
962,Revenue,CCHD,CAH Assistant Directors,Agency Staff (Admin/Support Staff) Pay,Gatenby Sanderson Limited,14573, 12-Aug-2015
963,Revenue,CCHD,CAH Assistant Directors,Radio Pager/Mobile Phones,Telefonica UK Limited,10, 11-Aug-2015
964,Revenue,CCHD,CAH Assistant Directors,Radio Pager/Mobile Phones,Telefonica UK Limited,10, 27-Aug-2015
965,Revenue,CCHD,Children & Young People�s Health,Other Small Contracts,Barnardos,8000, 17-Aug-2015
966,Revenue,CCHD,Children & Young People�s Health,Other Small Contracts,North Bristol NHS Trust,40916, 13-Aug-2015
967,Revenue,CCHD,Community Care Contact Centre,Telephones,Telefonica UK Limited,31.02, 11-Aug-2015
968,Revenue,CCHD,Community Care Contact Centre,Radio Pager/Mobile Phones,Telefonica UK Limited,24, 27-Aug-2015
969,Revenue,CCHD,Community Care Contact Centre,Telephones,Vodafone Corporate Limited,3317.28, 21-Aug-2015
970,Revenue,CCHD,Community Support - MH < 65,Preventative Assistance,KCC Cleaning Services Limited,1928, 28-Aug-2015
971,Revenue,CCHD,Community Support - North,Preventative Assistance,1st Choice Removals & Storage Limited,558, 21-Aug-2015
972,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,234.96, 19-Aug-2015
973,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Bristol & Avon Chinese Womens Group,293.7, 19-Aug-2015
974,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,89.93, 04-Aug-2015
975,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,7.92, 17-Aug-2015
976,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,95.04, 07-Aug-2015
977,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,95.04, 07-Aug-2015
978,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Helping Hands Homecare,87.12, 06-Aug-2015
979,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Lifeways Community Care (Gloucester) Ltd,3525.39, 14-Aug-2015
980,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,204.32, 19-Aug-2015
981,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,207.88, 24-Aug-2015
982,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Milestones Supported Living Services,176.96, 27-Aug-2015
983,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.3, 04-Aug-2015
984,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.3, 12-Aug-2015
985,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Nestor T/A Allied Healthcare,69.3, 14-Aug-2015
986,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Newcross Healthcare Solutions Limited,1333.96, 14-Aug-2015
987,Revenue,CCHD,Day Care - North,Day Care / Social Activities,Silva Care Limited,993.08, 10-Aug-2015
988,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Brunelcare,24.78, 07-Aug-2015
989,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Brunelcare,28.91, 07-Aug-2015
990,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Headway Bristol,735, 28-Aug-2015
991,Revenue,CCHD,Day Care - South,Day Care / Social Activities,Headway Bristol,718.8, 28-Aug-2015
