Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
942,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,920.57, 04-Aug-2021
943,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,81.44, 04-Aug-2021
944,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1303.04, 04-Aug-2021
945,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,916.20, 06-Aug-2021
946,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,142.52, 06-Aug-2021
947,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1364.12, 06-Aug-2021
948,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,916.20, 09-Aug-2021
949,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,162.88, 09-Aug-2021
950,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1353.94, 09-Aug-2021
951,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,916.20, 27-Aug-2021
952,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,203.60, 27-Aug-2021
953,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1241.96, 27-Aug-2021
954,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,916.20, 27-Aug-2021
955,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,203.60, 27-Aug-2021
956,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1343.76, 27-Aug-2021
957,Revenue,CAHD,18-25 Year Olds,Other Small Contracts,Cintre,916.20, 31-Aug-2021
958,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Cintre,203.60, 31-Aug-2021
959,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Cintre,1364.12, 31-Aug-2021
960,Revenue,CAHD,North - Community based support,Permanent Residential,Clare House Residential Home,2135.37, 24-Aug-2021
961,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Clare House Residential Home,1034.56, 24-Aug-2021
962,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 19-Aug-2021
963,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
964,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 19-Aug-2021
965,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
966,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 19-Aug-2021
967,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
968,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 19-Aug-2021
969,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
970,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,792.58, 19-Aug-2021
971,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 19-Aug-2021
972,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 19-Aug-2021
973,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
974,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,2774.72, 19-Aug-2021
975,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
976,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1585.16, 19-Aug-2021
977,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,516.77, 19-Aug-2021
978,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,1981.43, 19-Aug-2021
979,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Claremont School,646.00, 19-Aug-2021
980,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Clearwater Care,5414.92, 24-Aug-2021
981,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3846.60, 24-Aug-2021
982,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,1365.28, 24-Aug-2021
983,Revenue,CAHD,South - Commissioned Services,Fees & Charges Income - General,Cleeve Lodge,2805.53, 24-Aug-2021
984,Revenue,CAHD,North - S117,Permanent Residential,Cleeve Lodge,3273.60, 24-Aug-2021
985,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Cleeve Lodge,3273.60, 24-Aug-2021
986,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4501.20, 24-Aug-2021
987,Revenue,CAHD,North - Community based support,Permanent Residential,Cleeve Lodge,4400.00, 24-Aug-2021
988,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Cleeve Lodge,9321.43, 24-Aug-2021
989,Revenue,CAHD,Central - Commissioned Services,Respite Planned - Residential,Cleeve Lodge,2571.43, 24-Aug-2021
990,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Cleeve Lodge,3273.60, 24-Aug-2021
991,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3018.76, 24-Aug-2021
992,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4092.00, 24-Aug-2021
993,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,3069.00, 24-Aug-2021
994,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Cleeve Lodge,4910.40, 24-Aug-2021
995,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Clifton College,8380.00, 24-Aug-2021
996,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Close Farm Surgery,812.00, 25-Aug-2021
997,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1007.68, 11-Aug-2021
998,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1050.56, 17-Aug-2021
999,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1415.04, 17-Aug-2021
1000,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1093.44, 17-Aug-2021
1001,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Clover Health and Home Care Ltd,1147.04, 23-Aug-2021
1002,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Clover Health and Home Care Ltd,760.05, 17-Aug-2021
1003,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Clover Health and Home Care Ltd,798.15, 17-Aug-2021
1004,Revenue,CAHD,CSC - Vinney Green Secure Unit,Service Contracts (Premises),Clover Technical Services,1633.50, 20-Aug-2021
1005,Revenue,CAHD,North - Community based support,Permanent Residential,Collingwood Care Home,3069.00, 24-Aug-2021
1006,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Community Theraputic Services,7776.36, 24-Aug-2021
1007,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,4992.88, 24-Aug-2021
1008,Revenue,CAHD,North - Community based support,Permanent Residential,Community Theraputic Services,8071.08, 24-Aug-2021
1009,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Community Theraputic Services,2076.20, 24-Aug-2021
1010,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Concord Medical Centre,1015.00, 25-Aug-2021
1011,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Coniston Medical Practice,1827.00, 25-Aug-2021
1012,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1247.85, 05-Aug-2021
1013,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1280.65, 05-Aug-2021
1014,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1557.25, 05-Aug-2021
1015,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1313.35, 06-Aug-2021
1016,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1987.65, 11-Aug-2021
1017,Revenue,CAHD,Statemented Support Equipment,Educational Supplies & Equipment,Connevans Limited,1987.65, 11-Aug-2021
1018,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,508.20, 05-Aug-2021
1019,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,719.60, 05-Aug-2021
1020,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,727.30, 05-Aug-2021
1021,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 05-Aug-2021
1022,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 05-Aug-2021
1023,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,548.80, 05-Aug-2021
1024,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,807.10, 05-Aug-2021
1025,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 05-Aug-2021
1026,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,1055.60, 05-Aug-2021
1027,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,508.20, 13-Aug-2021
1028,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,727.30, 18-Aug-2021
1029,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 23-Aug-2021
1030,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 23-Aug-2021
1031,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,548.80, 18-Aug-2021
1032,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,807.10, 16-Aug-2021
1033,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 23-Aug-2021
1034,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,1055.60, 18-Aug-2021
1035,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,727.30, 20-Aug-2021
1036,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 25-Aug-2021
1037,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,548.80, 20-Aug-2021
1038,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,807.10, 20-Aug-2021
1039,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 25-Aug-2021
1040,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,719.60, 25-Aug-2021
1041,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,1055.60, 20-Aug-2021
1042,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,427.20, 25-Aug-2021
1043,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,498.40, 27-Aug-2021
1044,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,514.00, 27-Aug-2021
1045,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,727.30, 27-Aug-2021
1046,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 31-Aug-2021
1047,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 27-Aug-2021
1048,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,548.80, 27-Aug-2021
1049,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,807.10, 27-Aug-2021
1050,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,719.60, 27-Aug-2021
1051,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,422.80, 27-Aug-2021
1052,Revenue,CAHD,Bed and Breakfast,Bed & Breakfast,Connolly & Callaghan Limited,1055.60, 27-Aug-2021
1053,Revenue,CAHD,CSC - Vinney Green Secure Unit,Other Supplies & Services,Coram Voice,2247.50, 19-Aug-2021
1054,Revenue,CAHD,CSC - Fostering Carer Support,Membership Fees,CoramBAAF Ltd t/a Coram Academy Ltd,1056.00, 09-Aug-2021
1055,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2500.00, 26-Aug-2021
1056,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2500.00, 26-Aug-2021
1057,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,2500.00, 26-Aug-2021
1058,Revenue,CAHD,CSC - Fostering Carer Support,Care Mgt/Asesmnt Staff Pay,Core Assets Expert Services Ltd T/A Carter Brown,780.00, 26-Aug-2021
1059,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,25727.72, 20-Aug-2021
1060,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,25793.63, 20-Aug-2021
1061,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,26364.00, 20-Aug-2021
1062,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Cotswold Chine School,26364.00, 20-Aug-2021
1063,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Cotswold House Care Home,6968.64, 24-Aug-2021
1064,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,781.67, 20-Aug-2021
1065,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,691.51, 20-Aug-2021
1066,Revenue,CAHD,Alexandra Way,Cleaning & Domestic Services,Countrywide Healthcare Supplies Ltd,1230.64, 27-Aug-2021
1067,Revenue,CAHD,North - Community based support,Permanent Residential,Court House Residential C.H.,3400.00, 24-Aug-2021
1068,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Courtside Surgery,1624.00, 25-Aug-2021
1069,Revenue,CAHD,S28A cases,Permanent Residential,Creedy Court,10597.96, 24-Aug-2021
1070,Revenue,CAHD,S28A cases,Permanent Residential,Creedy Court,8904.92, 24-Aug-2021
1071,Revenue,CAHD,North - Community based support,Permanent Residential,Creedy Court,14054.00, 24-Aug-2021
1072,Revenue,CAHD,Flexible Homelessness Support Grant,Other Small Contracts,Curo Places Limited,46771.00, 27-Aug-2021
1073,Revenue,CAHD,Central - Commissioned Services,Supported Living,Cygnet Healthcare Limited,3380.00, 24-Aug-2021
1074,Revenue,CAHD,Drug and Alcohol Programme,Publicity & Promotions,D H I,1000.00, 27-Aug-2021
1075,Revenue,CAHD,CSC - Vinney Green Secure Unit,Mechanical & Electrical Maintenance,Dale Power Solutions Ltd,728.19, 02-Aug-2021
1076,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Daneswood,12759.56, 24-Aug-2021
1077,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Daneswood,1474.72, 24-Aug-2021
1078,Revenue,CAHD,North - Community based support,Permanent Residential,Daneswood,13579.68, 24-Aug-2021
1079,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,2400.00, 20-Aug-2021
1080,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Day Lewis - Horfield Branch,975.00, 25-Aug-2021
1081,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Debt Recovery,4326.88, 24-Aug-2021
1082,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Debt Recovery,4422.88, 24-Aug-2021
1083,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,4642.48, 24-Aug-2021
1084,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,3822.52, 24-Aug-2021
1085,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Debt Recovery,4786.48, 24-Aug-2021
1086,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,5723.32, 24-Aug-2021
1087,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,3586.16, 24-Aug-2021
1088,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Debt Recovery,5735.40, 24-Aug-2021
1089,Revenue,CAHD,North - Community based support,Permanent Residential,Debt Recovery,3643.92, 24-Aug-2021
1090,Revenue,CAHD,North - Community based support,Permanent Nursing,Debt Recovery,4121.24, 24-Aug-2021
1091,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3970.68, 24-Aug-2021
1092,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1093,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4501.20, 24-Aug-2021
1094,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1095,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4762.80, 24-Aug-2021
1096,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1097,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Deerhurst Nursing Home,581.28, 24-Aug-2021
1098,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4800.00, 24-Aug-2021
1099,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1100,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1101,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 24-Aug-2021
1102,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1103,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,3891.20, 24-Aug-2021
1104,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,3965.12, 24-Aug-2021
1105,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1106,Revenue,CAHD,North - Community based support,Permanent Nursing,Deerhurst Nursing Home,4140.00, 24-Aug-2021
1107,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4129.40, 24-Aug-2021
1108,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1109,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4182.12, 24-Aug-2021
1110,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1111,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1112,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1113,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4180.04, 24-Aug-2021
1114,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1115,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1116,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4060.32, 24-Aug-2021
1117,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1118,Revenue,CAHD,Central - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4535.08, 24-Aug-2021
1119,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1120,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1121,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1122,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1123,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1124,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1125,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4640.32, 24-Aug-2021
1126,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1127,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1128,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4179.32, 24-Aug-2021
1129,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1130,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1131,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4006.00, 24-Aug-2021
1132,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1133,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,4129.00, 24-Aug-2021
1134,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4760.00, 24-Aug-2021
1135,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1136,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1137,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1138,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,6437.20, 24-Aug-2021
1139,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,1751.58, 24-Aug-2021
1140,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1141,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1142,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1143,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1144,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1145,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1146,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1147,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,562.80, 24-Aug-2021
1148,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,1001.50, 24-Aug-2021
1149,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Deerhurst Nursing Home,3891.20, 24-Aug-2021
1150,Revenue,CAHD,South - Commissioned Services,Permanent Nursing,Deerhurst Nursing Home,4762.80, 24-Aug-2021
1151,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1152,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1153,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1154,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1155,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Deerhurst Nursing Home,750.40, 24-Aug-2021
1156,Revenue,CAHD,Covid - ASC - Infection Control,Grants to Voluntary Bodies,Deerhurst Nursing Home,11103.18, 17-Aug-2021
1157,Revenue,CAHD,ASC Rapid Testing Fund,Grants to Voluntary Bodies,Deerhurst Nursing Home,11299.20, 17-Aug-2021
1158,Revenue,CAHD,HQ Office & Communications (ICT),Membership Fees,Derbyshire County Council,500.00, 31-Aug-2021
1159,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,Design 4 Life Ltd,1800.00, 06-Aug-2021
1160,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2776.88, 24-Aug-2021
1161,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3196.12, 24-Aug-2021
1162,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3123.40, 24-Aug-2021
1163,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,3083.24, 24-Aug-2021
1164,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,4094.76, 24-Aug-2021
1165,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Design House,3060.24, 24-Aug-2021
1166,Revenue,CAHD,18-25 Year Olds,Supported Living,Design House,4094.76, 24-Aug-2021
1167,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2753.28, 24-Aug-2021
1168,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2753.28, 24-Aug-2021
1169,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2242.76, 24-Aug-2021
1170,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,1978.92, 24-Aug-2021
1171,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Design House,538.88, 24-Aug-2021
1172,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2625.96, 24-Aug-2021
1173,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,4494.32, 24-Aug-2021
1174,Revenue,CAHD,North - Community based support,Supported Living,Design House,3434.00, 24-Aug-2021
1175,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,3051.76, 24-Aug-2021
1176,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2653.28, 24-Aug-2021
1177,Revenue,CAHD,South - Commissioned Services,Supported Living,Design House,2355.60, 24-Aug-2021
